OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-370	Article	published	eng	Kern, Alexander; Krichel, Frank; Neskakis, Apostolos; Müller, Klaus-Peter (u.a.)		Lightning protection design of a renewable energy hybrid-system without power mains connection							2001																 				Fachbereich Energietechnik		International Conference on Renewable Energies for Islands <2001, Crete>	         
OPUS4-13	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank; Müller, Klaus-Peter		Lightning protection design of a renewable energy hybrid-system without power mains connection			In the year 2000 a direct lightning strike to the hybridsystem without power mains connection VATALI on the Greek island Crete results in the destruction and damage of some mechanical and electrical components. The hybrid-system VATALI was not lightning protected at that time. The hardware damage costs are approx. 60,000 €. The exposed site of the hybrid-system on top of a mountain was and still is the reason for a high risk of lightning strikes. Also in the future further lightning strikes have to be taken into consideration. In the paper a fundamental lightning protection design concept for renewable energy hybrid-systems without power mains connection and protection measures against direct strikes and overvoltages are shown in detail. The design concept was realized exemplarily for the hybrid-system VATALI. The hardware costs for the protection measures were about 15,000 €. About 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection. Future extensions, new installations, or modifications have to be included into the lightning protection design concept of the hybrid-system.				2001													International Conference on Lightning and Static Electricity <2001, Seattle>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Lightning protection; Renewable energy; hybrid-system	Fachbereich Energietechnik			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-2686	Article	published	eng	Hoffschmidt, Bernhard; Fernandez, V.; Konstandopoulus, A. G.		Development of ceramic volumetric receiver technology							2001		10	Forschungsbericht : DLR FB. 10 (2001)		51	61				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2687	Article	published	eng	Hoffschmidt, Bernhard; Buck, R.; Fend, Thomas		Porous materials as volumetric solar receivers : experimental approach towards a detailed characterisation of instability problems / R. Buck ; T. Fend ; B. Hoffschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		71	72				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2689	Article	published	eng	Hoffschmidt, Bernhard; Riffelmann, K.-J.; Krödel, M.; Rietbrock, P.		PHITREC - pressurized volumetric air receiver for high temperature solar applications / K.-J. Riffelmann ; B. Hofschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		73	74				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2401	Article	published	eng	Förster, Arnold; Mikulics, M.; Marso, M.; Adam, R.		Low-temperature-grown MBE GaAs for terahertz photomixers. Mikulics, M.; Marso, M.; Adam, R.; Fox, A.; Buca, D.; Förster, A.; Kordos, P.; Xu, Y.; Sobolewski, R.					Piscataway, NJ	IEEE Operations Center	2001		342 S.: Ill., graph. Darst	2001 Symposium on Electron Devices for Microwave and Optoelectronic Applications ; [Vienna University of Technology, Institute of Electrical Measurements and Circuit Design, 15 - 16 November 2001, Vienna, Austria ; proceedings] / EDMO 2001. Organised by: Institute of Electrical Measurements and Circuit Design, Vienna University of Technology, Austria. With technical co-sponsorship from IEEE Electron Devices Society		155	155				078037049X						 				Fachbereich Energietechnik		IEEE catalog number: 01TH8567	         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
