OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4075	Article	published	deu	Frings, Michael		Das neue Recht des Verbraucherkredits							2010		9	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1608	1617				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: UAAAD-42772 - Zugriff über die Digitale Bibliothek	         
OPUS4-4076	Article	published	deu	Frings, Michael		Das neue Recht der Zahlungsdienste							2010		8	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1151	1159				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: YAAAD-40714 - Zugriff über die Digitale Bibliothek	         
OPUS4-4058	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 15.02.2010 ; Edition: 5							2010																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar	         
OPUS4-4059	Book	published	deu	Timme, Michael; Batschari, Alexander [Bearb.]		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar / hrsg. von Michael Timme. Bearb. von Alexander Batschari ...					München	Beck	2010		XIII, 1160 S.								978-3-406-60452-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4644	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Fallstudie: Konzernrechnungslegung							2010		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	39	1495	1498				0340-3084						 11				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5283	Book	published	deu	Meinhardt, Stefan; Kern, Christian; Kauffmann, Kristian; Jahraus, Jochen; Lindemann, Markus		Innovative Gestaltung von Geschäftsprozessen in der Konsumgüterindustrie : Marktumfeld - Herausforderungen - Vorgehensmodell - Praxisbeispiele - Handlungsempfehlungen / [SAP Consulting] Stefan Meinhardt ... Unter Mitarb. von ... Markus A. Lindemann ...					Heidelberg	dpunkt-Verl.	2010		XIV; 232 S. : graph. Darst.								978-3-89864-527-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3873	Book	published	deu	Siedenbiedel, Georg		Organisation					Stuttgart	Lucius & Lucius	2010		XXVI, 546 S. : Ill., graph. Darst.								978-3-8252-8413-8						 				Fachbereich Wirtschaftswissenschaften		UTB ; 8413 : Betriebswirtschaftslehre	         
