OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6937	Conference Proceeding	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7458	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Image processing for bubble image velocimetry in self-aerated flows							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7412	Conference Proceeding	published	eng	Krückel, Kai; Nolden, Florian; Ferrein, Alexander; Scholl, Ingrid		Intuitive visual teleoperation for UGVs using free-look augmented reality displays							2015		5	2015 IEEE International Conference on Robotics and Automation (ICRA), Seattle, WA		4412	4417										 		10.1109/ICRA.2015.7139809		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7960	Conference Proceeding	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-7610	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9975	Conference Proceeding	published	eng	Seefeldt, Patric; Bauer, Waldemar; Dachwald, Bernd; Grundmann, Jan Thimo; Straubel, Marco; Sznajder, Maciej; Tóth, Norbert; Zander, Martin E.		Large lightweight deployable structures for planetary defence: solar sail propulsion, solar concentrator payloads, large-scale photovoltaic power							2015		24	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-20	         
OPUS4-7418	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid; Reichert, Walter		Learning to Program Mobile Robots in the ROS Summer School Series			The main objective of our ROS Summer School series is to introduce MA level students to program mobile robots with the Robot Operating System (ROS). ROS is a robot middleware that is used my many research institutions world-wide. Therefore, many state-of-the-art algorithms of mobile robotics are available in ROS and can be deployed very easily. As a basic robot platform we deploy a 1/10 RC cart that is wquipped with an Arduino micro-controller to control the servo motors, and an embedded PC that runs ROS. In two weeks, participants get to learn the basics of mobile robotics hands-on. We describe our teaching concepts and our curriculum and report on the learning success of our students.				2015		6 S.	Proceedings 6th International Conference on Robotics in Education (RiE 15)													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9297	Conference Proceeding	published	eng	Weber, Tobias; Englhard, Markus; Hailer, Benjamin; Arent, Jan-Christoph		Manufacturing Process Simulation for the Prediction of Tool-Part-Interaction and Ply Wrinkling							2015		9	Proceedings of SAMPE Europe Conference, Amiens , France		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9298	Conference Proceeding	published	eng	Weber, Tobias		Manufacturing Process Simulation for Tooling Optimization: Reduction of Quality Issues During Autoclave Manufacturing of Composite Parts							2015		7	Proceedings of SAMPE Europe Conference 2015, Amiens, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7425	Conference Proceeding	published	deu	Theis, Jochen; Krisnamurthy, Hemanth Kumar; Schmitz, Günter	Jamal, Rahman	Modellbasierte Simulation und experimentelle Anwendung von mechatronischen Systemen in der Lehre in Verbindung mit NI myRIO und dem NI LabVIEW Interface Toolkit					Berlin	VDE-Verl.	2015		3	Virtuelle Instrumente in der Praxis 2015 : Mess-, Steuer-, Regel- und Embedded-Systeme; Begleitband zum 20. VIP-Kongress		362	365				978-3-8007-3669-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7457	Conference Proceeding	published	eng	Oertel, Mario; Balmes, Jan P.; Bung, Daniel Bernhard		Numerical simulation of erosion processes on crossbar block ramps							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7431	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Operational modal analysis of a cantilever in a wind tunnel using optical fiber bragg grating sensors							2015		10 S.	6th International Operational Modal Analysis Conference. IOMAC´15. 2015 May 12-14 Gijon - Spain													 		10.13140/RG.2.1.3753.0324		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7415	Conference Proceeding	published	eng	Großmann, Agnes; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Schnauffer, Peter; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Overview of the MultiRob 3D Lunar Industrial Development Project							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10522	Conference Proceeding	published	eng	Taddei, Francesca; Lozana, Lara; Michel, Philipp; Butenweg, Christoph; Klinkel, Sven	Papadrakakis, Manolis; Papadrakakis, M.; Papadopoulos, V.; Plevris, V.	Practical recommendations for the foundation design of onshore wind turbines including soil-structure interaction							2015			5th International Conference on Computational Methods in Structural , Hersonissos, Greece Dynamics and Earthquake Engineering, COMPDYN 2015, 25.05.2015-27.05.2015, Hersonissos, Greece.													 				Fachbereich Energietechnik			         
OPUS4-7609	Conference Proceeding	published	eng	Peloni, A.; Ceriotti, M.; Dachwald, Bernd		Preliminary trajectory design of a multiple NEO rendezvous mission through solar sailing					Red Hook, NY	Curran	2015		14	Proceedings of the International Astronautical Congress, IAC, Vol. 8, 2014		5352	5366				978-1-63439-986-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7441	Conference Proceeding	published	eng	Sirazitdinova, Y.; Dulzon, A.; Müller, Burghard		Project management practices in engineering university							2015		4 S.	21st International Conference for Students and Young Scientists: Modern Technique and Technologies, MTT 2015; National Research Tomsk Polytechnic UniversityTomsk; Russian Federation; 5 October 2015 through 9 October 2015													 		10.1088/1757-899X/93/1/012080		Fachbereich Energietechnik	CC BY 3.0	IOP Conference Series: Materials Science and Engineering Vol. 93, Issue 1	         
OPUS4-7298	Conference Proceeding	published	eng	Ferrein, Alexander		Robots: challenges, chances and risks for solving 21st century problems							2015		44	President’s Invitation Lecture / South African Institute of Electrical Engineers : May 21 & 22, 2015, University of Johannesburg		1	45						South African Institute of Electrical Engineers				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8613	Conference Proceeding	published	deu	Stahlberg, Nadine; Barnat, Miriam		Schreiben in der didaktischen Diskussion zum Conceptual Change: Potenziale für das Lernen in MINT-Fächern							2015		6	Minttendrin Lehre im Dialog : Tagungsband zum 2. HDMINT-Symposium 2015, 24./25. September, Technische Hochschule Nürnberg Georg Simon Ohm / Diz, Didaktikzentrum		169	175										 						HDMINT Symposium <2., 2015, Nürnberg>	         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
