OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8282	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		FlowCV - An open-source toolbox for computer vision applications in turbulent flows							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		5356	5365					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-8280	Article	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments					Berlin	Springer	2017		5	Journal of Ocean University of China	16	649	654					1993-5021					 4		10.1007/s11802-017-3355-z		Fachbereich Bauingenieurwesen			         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8431	Article	published	deu	Kerres, Karsten; Siekmann, Marko		Wie kommuniziere ich prognosegestützte Instandhaltungsstrategien erfolgreich in politischen Entscheidungsgremien?					Essen	Vulkan-Verl.	2017	28.06.2018	4	3 R. Fachzeitschrift für sichere und effiziente Rohleitungssysteme		47	51					2191-9798					 12				Fachbereich Bauingenieurwesen			         
OPUS4-8115	Article	published	deu	Hebel, Christoph		Erfahrungen mit der RIN und aktuelle Weiterentwicklungen					Bonn	Kirschbaum-Verlag	2017		5	Straßenverkehrstechnik: Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	61	443	448					0039-2219					 7				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8248	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2017					Aachen	FH Aachen	2017		96 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8164	Article	published	eng	Höttges, Jörg		QKan - Management of drainage system data with QGIS							2017		5	Free and Open Source Software for Geospatial (FOSS4G) Conference Proceedings	17	95	100										 Article 13				Fachbereich Bauingenieurwesen	CC BY-SA 3.0		         
OPUS4-8281	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Dewals, Benjamin		Numerical study of turbulent oscillations around a cylinder: RANS capabilities and sensitivity analysis							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		3126	3135					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-8279	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Artificial Neural Networks and pattern recognition for air-water flow velocity estimation using a single-tip optical fibre probe					Amsterdam	Elsevier	2017		9	Journal of Hydro-environment Research	19	150	159					1570-6443					 3		10.1016/j.jher.2017.08.004		Fachbereich Bauingenieurwesen			         
OPUS4-7851	Article	published	eng	Lopes, Pedro; Leandro, Jorge; Carvalho, Rita F.; Bung, Daniel Bernhard		Alternating skimming flow over a stepped spillway					Berlin	Springer	2017		20	Environmental Fluid Mechanics	17	303	322					1573-1510					 2		10.1007/s10652-016-9484-x		Fachbereich Bauingenieurwesen			         
OPUS4-8200	Doctoral Thesis	published	deu	Mainz, Stefan		Zur Berechnung der Tragfähigkeit von dünnwandigen Koppelpfetten aus Kaltprofilen für Biegung um die schwache Achse und Torsion					Hamburg		2017		261 Seiten														 	urn:nbn:de:gbv:1373-opus-3798			Fachbereich Bauingenieurwesen			         
