OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6943	Article	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10887	Article	published	eng	Abbas, Karim; Hedwig, Lukas; Balc, Nicolae; Bremen, Sebastian		Advanced FFF of PEEK: Infill strategies and material characteristics for rapid tooling			Traditional vulcanization mold manufacturing is complex, costly, and under pressure due to shorter product lifecycles and diverse variations. Additive manufacturing using Fused Filament Fabrication and high-performance polymers like PEEK offer a promising future in this industry. This study assesses the compressive strength of various infill structures (honeycomb, grid, triangle, cubic, and gyroid) when considering two distinct build directions (Z, XY) to enhance PEEK’s economic and resource efficiency in rapid tooling. A comparison with PETG samples shows the behavior of the infill strategies. Additionally, a proof of concept illustrates the application of a PEEK mold in vulcanization. A peak compressive strength of 135.6 MPa was attained in specimens that were 100% solid and subjected to thermal post-treatment. This corresponds to a 20% strength improvement in the Z direction. In terms of time and mechanical properties, the anisotropic grid and isotropic cubic infill have emerged for use in rapid tooling. Furthermore, the study highlights that reducing the layer thickness from 0.15 mm to 0.1 mm can result in a 15% strength increase. The study unveils the successful utilization of a room-temperature FFF-printed PEEK mold in vulcanization injection molding. The parameters and infill strategies identified in this research enable the resource-efficient FFF printing of PEEK without compromising its strength properties. Using PEEK in rapid tooling allows a cost reduction of up to 70% in tool production.		Basel	MDPI	2023	01.11.2023	Artikel 4293	Polymers	2023												 15		10.3390/polym15214293	polyetheretherketone (PEEK); rapid tooling; infill strategy; compression behavior; additive manufacturing; fused filament fabrication	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Polymer Materials and Design Processes for Additively Manufactured Products"	         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7482	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Großmann, Agnes; Schnauffer, Peter; Middendorf, Peter		Additive Manufacturing of Lunar Regolith for Extra-terrestrial Industry Plant							2015		5 S.	International Symposium on Space Technology and Science (ICTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7484	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive Manufacturing of Drainage Segments for Cooling System of Crucibles Melting Furnaces			The cooling process in induction based crucible melting furnaces for Industrial applications is one of the important and challenging factors in production and safety engineering. Accordingly, proper implementation of the cooling system of the furnace using optimum cooling guides and fail-safe features are critical in order to improve the safety of the process. Regarding this, manufacturing of porous material with high electrical isolation for the drainage segments of the cooling channels is examined in this study. Consequently, various geometries with different porosities using glass and ceramic powder are fabricated using Selective Laser Sintering (SLS) process. The manufactured parts are examined in a prototype furnace testing and the feasibility of the SLS manufacturing of parts for this application is discussed.				2015		9 S.	International Conference and Expo on Advanced Ceramics and Composites, (ICACC). January 2015, Florida, USA													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8633	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive manufacturing of drainage segments for cooling system of crucible melting furnaces					Hoboken	Wiley	2015		8	Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials II, International Symposium on Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials, ICACC 15, 39th International Conference on Advanced Ceramics and Composites, Daytona Beach, FL, US, Jan 25-30, 2015		123	131					0196-6219					 		10.1002/9781119211662.ch14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4445	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael; Hötter, Jan-Steffen; Sokalla, Wolfgang; Sokalla, Patrick		Additive Manufacturing by selective laser melting the realizer desktop machine and its application for the dental industry							2010		6	Physics Procedia	5	543	549				1875-3892						 2				Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering 6, Proceedings of the LANE 2010, Part 2	         
OPUS4-7737	Book	published	eng	Gebhardt, Andreas; Hötter, Jan-Steffen		Additive manufacturing : 3D printing for prototyping and manufacturing					Munich	Hanser Publishers	2016		591 S.								978-1-56990-582-1 ; 978-1-56990-583-8						 				Fachbereich Maschinenbau und Mechatronik			         
