OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4516	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Effiziente Bestimmung der Kabelschirmdämpfung bei hohen Frequenzen in Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2006		754 S. : Ill., graph. Darst.	Elektromagnetische Verträglichkeit : EMV 2006 ; Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 7. - 9. März 2006, Messe Düsseldorf / Karl-Heinz Gonschorek. Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart		261	268				978-3-8007-2933-3						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2006, Stuttgart> ; Mesago-Messe-Frankfurt <2006, Stuttgart>	         
OPUS4-4518	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrössen bei der Gütebestimmung von Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2004		812 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2004, 12. Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 10. - 12. Februar 2004, Messe Düsseldorf ; [mit CD-ROM] / Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart. Hrsg.: Kurt Feser		79	86				3-8007-2810-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2004, Stuttgart> ; Mesago-Messe-Frankfurt <2004, Stuttgart>	         
OPUS4-4519	Article	published	eng	Hillgärtner, Michael; Peier, Dirk		Design of a Measurement Setup for the Impedance of Low-Resistance Plate-Conductors in the RF-Range					Bra&#351;ov		2006		XLVI, 262 S. : Ill., graph. Darst.	Proceedings of the 10th International Conference on Optimization of Electrical and Electronic Equipment, OPTIM '06, Bra&#351;ov, May 18 - 20, 2006 / ed. by The Transilvania University of Bra&#351;ov, Faculty of Electrical Engineering and Computer Science. [Ed. Mihai Cernat .&#804;] . -  Vol. 1: Keynote addresses, electrotechnics		59	64				978-973-635703-9						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Optimization of Electrical and Electronic Equipment <10, 2006, Bra&#351;ov>; OPTIM <10, 2006, Bra&#351;ov>	         
OPUS4-4521	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrößen bei der Gütebestimmung von Modenverwirbelungskammern							2005		3	HF-Report : Hochfrequenztechnik, Optoelektronik, EMV, Mikrowellentechnik, Kommunikationstechnik. 19 (2005), H. Februar-März		33	36				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4466	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Nutzbarkeit bestehender, geschirmter Labore als Modenverwirbelungskammer					Berlin [u.a.]	VDE-Verl.	2008		756 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2008, Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 19. - 21. Februar 2008, Messe Düsseldorf / Gonschorek, Karl-Heinz		579	586				978-3-8007-3075-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2008, Stuttgart> ; Mesago-Messe-Frankfurt <2008, Stuttgart>	         
OPUS4-4522	Article	published	eng	Hillgärtner, Michael; Kappel, U.		Radiating Impedance of Mains Cabling During Emissions Testing					Barcelona		2006		XXXV, 585 S., S. A - F.	EMC Europe 2006 Barcelona : International Symposium on Electromagnetic Compatibility; September 4 - 8, 2006, Campus Nord, Technical University of Catalonia, Barcelona, Spain / [organized by Technical University of Catalonia (UPC) ... Ed. and publ. by: Ferran Silva ...]. - Vol. 1: Proceedings 1		17	22				84-689-9439-1						 				Fachbereich Elektrotechnik und Informationstechnik		EMC Europe <7,2006,Barcelona>; International Symposium on Electromagnetic Compatibility <7, 2006, Barcelona>	         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-4465	Article	published	eng	Hillgärtner, Michael		Normative Regulations					Nürnberg	European Center for Power Electronics	2010		1 CD-ROM	ECPE Cluster Seminar EMC in Hybrid and Electric Vehicles : 18 May 2010, Fraunhofer Institute Erlangen													 				Fachbereich Elektrotechnik und Informationstechnik		Seminar EMC in Hybrid and Electric Vehicles <2010, Erlangen>	         
OPUS4-5231	Patent	published	deu	Hilgenstock, Jörg; Lange, Robert; Riedel, Helmut; Ringbeck, Thorsten		Verfahren und Entfernungsmessvorrichtung zum Bestimmen der Entfernung zwischen einem Objekt und der Vorrichtung : [Offenlegungsschrift / Europäische Patentanmeldung]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2006													PMD Technologies <Siegen> ; Audi NSU Auto Union AG <Ingolstadt>; Volkswagen AG			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3942	Article	published	eng	Heuermann, Holger; Thalayasingam, K.		Novel vector non-linear measurement system for intermodulation measurements  / Thalayasingam, K.; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		926	929				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (39 : ; 2009.09.29-10.01 : ; Rome)	         
