OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2077	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High-spin states and isomers in light transitional nuclei around n=80					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		19											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2080	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Side bands in ¹⁷² Hf							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		940											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2081	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Systematic features of isomeric states in Ce, Sm, Nd nuclei							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		892											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2082	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Particle and collective properties of high spin states in heavy nuclei near z=82							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		985											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2052	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		The orange-ß-spectrometer at the external beam of the cyclotron					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		124											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2069	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states of odd mass Au, Hg, Tl nuclei							1977			Proceedings of the International Workshop on Gross Properties of Nuclei and Nuclear Excitations / Institut für Kernphysik, Technische Hochschule Darmstadt ; Bundesministerium für Forschung und Technologie. 5 (1977)		8					0720-8715						 				Fachbereich Medizintechnik und Technomathematik		International Workshop on Gross Properties of Nuclei and Nuclear Excitations <5, 1977, Hirshegg>	         
OPUS4-2047	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states and isomers in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		30											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2051	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking-effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2058	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1977		3	Physics letters / B. 70 (1977), H. 2		159	162				0031-9163						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2048	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Beuscher, H.; Gono, Y.		Search for yrast traps trough the study of and a decay after(a,xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1977			Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich		32											 				Fachbereich Medizintechnik und Technomathematik			         
