OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1559	Article	published	eng	Staat, Manfred		Sensitivity of and Influences on the Reliability of an HTR-Module Primary Circuit Pressure Boundary					Amsterdam	Elsevier	1993		314 s. : ill	Transactions of the 12th International Conference on Structural Mechanics in Reactor Technology (SMiRT-12) / Kussmaul, K. [ed]		147	152				0-444-81515-5						 				Fachbereich Medizintechnik und Technomathematik		Vol. M, Paper MG10/2	         
OPUS4-1560	Article	published	eng	Staat, Manfred		Reliability of the Primary Circuit Pressure Boundary of an HTR-Module under Accident Conditions					Amsterdam	Elsevier	1993		XIV, 1107 S. : Ill., graph. Darst., Kt	Safety and reliability assessment : an integral approach ; ESREL'93 ; proceedings of the European Safety and Reliability Conference, Munich, Germany, May 10th - 12th 1993 / Kafka, P. [ed]		331	342				0-444-81561-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1831	Article	published	eng	Schöning, Michael Josef; Bruns, M.; Hoffmann, W.; Hoffmann, B. (u.a.)		Iodide ion-sensitive field-effect structures							1993		2	Sensors and Actuators B. 15 (1993), H. 1-3		192	194				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1870	Article	published	eng	Artmann, Gerhard; Schikarsky, C.		Ginkgo Biloba extract (EGb 761) protects red blood cells from oxidative damage. Artmann, Gerhard Michael; Schikarsky, C.							1993		10	Clinical Hemorheology. 13 (1993), H. 4		529	539				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1599	Article	published	eng	Wittmann, Klaus; Bewersdorff, A.; Görler, G.P.; Otto, G.		Solidification of silver-germanium alloys in an amorphous matrix aboard the space station Mir							1993		5	Acta Astronautica. 29 (1993), H. 7		547	552				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1605	Article	published	eng	Wittmann, Klaus; Padeken, D.		The User Center for Microgravity MUSC - Support for space experiments							1993		5	DLR-Nachrichten. 70 (1993)		19	24				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1607	Article	published	eng	Wittmann, Klaus		The microgravity User Support Centre							1993		3	Space Technology - Industrial and Commercial Applications. 13 (1993), H. 2		121	124				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1712	Article	published	eng	Schäfer, Horst; Shanjia, Xu; Xinzhang, Wu; Boege, P.		Scattering Characteristics of 3-D Discontinuity Consisting of Semiconductor Sample Filled in Waveguide with Gaps							1993		35	International Journal of Infrared and Millimeter Waves. 14 (1993), H. 10		2155	2190				0195-9271						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1692	Article	published	eng	Schäfer, Horst; Scholl, S.; Waag, A.; Hommel, D. (u.a.)		Two-dimensional Shubnikov–de Haas oscillations in modulation-doped CdTe/CdMnTe quantum-well structures							1993		2	Applied Physics Letters. 62 (1993), H. 23		3010	3012										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1655	Article	published	eng	Biener, Ernst; Sasse, T.		Quality improvements in the construction of multilayer covers					Rotterdam [u.a.]	Balkema	1993		3	Géologie et confinement des déchets toxiques : actes du symposium international, 8 - 11 juin 1993 / GEOCONFINE 93, Montpellier, France. Réd. Marcel Arnould		309	312				90-5410-330-2						 				Fachbereich Bauingenieurwesen		Geoconfine <1993, Montpellier> ; Paralellt.: Geology and confinement of toxic wastes	         
OPUS4-1893	Article	published	eng	Schöning, Michael Josef; Hoffmann, W.; Bruns, M.; Ache, H.J. (u.a.)		Chemical microsensors and evaporated silver halide layers							1993		8	Bulgarian Chemical Communications. 26 (1993), H. 3-4		402	410				0324-1130						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1905	Article	published	eng	Biener, Ernst; Sasse, T.; Konertz, K.		Preparation of mineral sealing materials for landfills by different processing technologies / Sasse, T. ; Biener, E. ; Konertz, K.					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		275	283										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-2235	Article	published	eng	Ackermann, Hans-Josef; Jäger, Michael; Osterfeld, Utz; Hornung, Christoph		Building a Multimedia ISDN PC / Jäger, Michael ; Osterfeld, Utz ; Ackermann,  Hans-Josef ; Hornung, Christoph							1993		9	Institute of Electrical and Electronics Engineers: IEEE computer graphics and applications. 13 (1993), H. 5		24	33				0272-1716						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2447	Article	published	eng	Staat, Manfred		Failure probabilities of the primary circuit pressure boundary of an HTR-Module for process heat generation under accident conditions for different failure modes							1993		14	Nuclear Engineering and Design. 144 (1993), H. 1		53	67				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2793	Article	published	eng	Förster, Arnold; Dieker, C.; Gerthsen, D.		Microstructure of the AlAs/GaAs and AlAs/InGaAs resonant tunneling diodes and its correlation with the electrical properties / C. Dieker ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		253	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2794	Article	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2824	Article	published	eng	Mayer, Claudia		Between Trans- and Interdisciplinarity. »Germanistik« and the Dialectic of Inclusion and Exclusion of the Other(s)					Brasilia	Univ.	1993		8	Language and literature today : proceedings of the XIXth triennal congress of the International Federation for Modern Languages and Literatures ; Brasília 22 - 30 August 1993. General ed. Neide de Faria.		958	966				85-230-0405-x						 				Fachbereich Elektrotechnik und Informationstechnik		Band 2	         
