OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3619	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei		Electrospinning P(LLA-CL) nanofiber: a tubular scaffold fabrication with circumferential alignment / Xiumei Mo, Hans-Joachim Weber					Weinheim	Wiley-VCH	2004		443 S.: Ill., graph. Darst.	Contributions from 6th Austrian Polymer Meeting : Vienna, Austria, September 15 - 17, 2003 / Symposium ed.: W. H. Binder		413	416										 				Fachbereich Medizintechnik und Technomathematik		Österreichische Polymertage <6, 2003, Wien>. - (Macromolecular symposia ; 217,1)	         
OPUS4-185	Lecture	published	por	Weßling, Matthias		Como ser um Líder de Sucesso: Conceito científico - Auto-Avaliação - Experiências			O conceito científico de Lideranca situaçional explica que um líder tem que ser uma pessoa de múltiplas Funções e Competências. Nas empresas alemaes tem muitos pessoas pensando ser líderes, mas no fundo eles são somente Administradores. a diferenca é o seguinte: alguem que é somente capaz de trabalhar com seu conhecimento e com seus ferramentas, já sabe muito, mas isso nao è suficiente para ter sucesso. Ele è de verdade somente um administrador. Pois para ser um Líder de verdade ele precisa além disso as competencias social e individual.				2004																 			Führung; Führungskraft; Führungserfolg; Leader; Leadership; Success	Fachbereich Wirtschaftswissenschaften			         
OPUS4-186	Other	published	por	Weßling, Matthias		Liderança e Motivação Organizacional: Conceitos, Auto-Avaliações, Experiências			Pensando na motivação de uma perspectiva gerencial, é muito importante ter a seguinte visão: ninguem pode conseguir motivar outras pessoas, mas um lider pode influenciá-las a fazer as coisas com mais entusiasmo. Além disso, ele deve conhecer a sua personalidade mesmo. Ele precisa de reconhecimento dos pontos fortes e fracos proprios. Quem – por exemplo – é bem fechado, precisa desenvolver mais forca para motivar as outras pessoas. Quem – por outro exemplo – adora de fazer todas coisas sozinho, vai ter dificuldades com delegação para seus funcionarios. Se ele sabe desse ponto fraco proprio, ele pode evitar esse ponto fraco e delegar de verdade. Para conseguir essa meta, um dialogo de ´feedback´ com os funcionarios e muito importante para descobrir as diferenças entre a auto-percepção e o percepção dos outros, por exemplo sobre o estilo de liderança aplicada.				2004																 			Organisationale Führung; Führung; Motivation; Leadership; Motivation	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-6969	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit und Sicherheitslücken in kabellosen Automatisierungsnetzwerken : wieviel Sicherheit braucht ein Automatisierungsnetzwerk?					Düsseldorf	VDI-Verl.	2004		13	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		91	104				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6971	Article	published	deu	Wollert, Jörg		Bluetooth, WLAN and ZigBee für die Automatisierungstechnik							2004		8	Etz : Elektrotechnik & Automation	Bd. 125	10	18					0948-7387					 H. 6				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6972	Article	published	deu	Wollert, Jörg		Bluetooth in der Automatisierung : kabelfrei in eine bessere Zukunft							2004		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 53	42	46					0013-5658					 H. 14				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-7103	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6967	Article	published	deu	Wollert, Jörg; Vedral, Andreas; Grimm, A.; Holtmann, M.		Bluetooth-Sicherheit : wie viel Persönlichkeit gebe ich preis?							2004		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	Bd. 53	30	35					0013-5658					 Sonderh. März				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-1751	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Fabrication of thin-film LAPS with amorphous silicon							2004		6	Sensors. 4 (2004), H. 10		163	169				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1755	Article	published	eng	Yoshinobu, T.; Ui, Y.; Iwasaki, H.; Näther, Niko; Koudelka-Hep, M.; Schöning, Michael Josef		Potentiometric imaging in a microfluidic channel							2004		1	Biomedizinische Technik. 49 (2004), H. 2		998	999				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3475	Article	published	eng	Ziemons, Karl; Achten, R.; Auffray, E.; Müller-Veggian, Mattea		The ClearPET™ neuro scanner: a dedicated LSO/LuYAP phoswich small animal PET scanner					Piscataway, NJ	IEEE Operations Center	2004		3	2004 IEEE Nuclear Science Symposium conference record : Nuclear Science Symposium, Medical Imaging Conference ; 16 - 22 October 2004, Rome, Italy ; [including the Symposium on Nuclear Power System (SNPS), 14th Room Temperature Semiconductor X- and Gamma-Ray Detectors Workshop and special focus workshops] / NPSS, Nuclear & Plasma Sciences Society. Guest ed.: J. Anthony Seibert		2430	2433					1082-3654					 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium Conference Record, 2004 IEEE	         
