OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4183	Book	published	eng	Grotendorst, Johannes		Multiscale Simulation Methods in Molecular Sciences :  Institute for Advanced Simulation (IAS) ; winter school, 2 - 6 March 2009, Forschungszentrum Jülich, Germany ; lecture notes					Jülich		2009		576 S. : graph. Darst.								978-3-9810843-8-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4523	Article	published	eng	Amin, Rashid; Temiz Artmann, Aysegül; Artmann, Gerhard; Lazarovici, Philip; Lelkes, Peter I.		Permeability of an In Vitro Model of Blood Brain Barrier (BBB)							2009		3	13th International Conference on Biomedical Engineering / Lim, Chwee Teck [Ed.]		81	84				978-3-540-92841-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFMBE Proceedings ; 23, Track 1 ; ICBME 2008 3–6 December 2008 Singapore	         
OPUS4-4488	Article	published	eng	Behbahani, Mehdi; Tran, L.; Waluga, C.; Behr, M.; Oedekoven, B.; Mottaghy, K.		Model-based Numerical Analysis of Platelet Adhesion, Thrombus Growth and Aggregation for Assist Devices							2009		0	The International Journal of Artificial Organs. 32 (2009), H. 7		398	398				0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts - Oral Presentations: XXXVI Annual ESAO Congress, 2-5 September 2009, Compiègne - France; European Society of Artificial Organs (ESAO), Compiegne, France, September 2-5, 2009	         
OPUS4-4496	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Stock, S.; Mai, A.; Bergmann, B.; Behr, M.; Tran, L.; Vonderstein, K.; Scheidt, H.; Oedekoven, B.; Mottaghy, K.		Modelling and Numerical Analysis of Platelet Reactions and Surface Thrombus Growth							2009																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Biomaterials (ESB), Lausanne, Switzerland, September 7-10, 2009	         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Article	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4835	Article	published	eng	Baumann, Marcus; Schwarz, Sonja; Kotliar, Konstantin; Eynatten, Maximilian von; Trucksaess, Arno; Burckhardt, Klaus; Lutz, Jens; Heemann, Uwe; Lanzl, Ines		Non-diabetic chronic kidney disease influences retinal microvasculature						-	2009		5	Kidney and Blood Pressure Research	32	428	433				1423-0143						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4838	Article	published	eng	Kotliar, Konstantin; Kozlova, Tatiana V.; Lanzl, Ines M.		Postoperative aqueous outflow in the human eye after glaucoma filtration surgery: biofluidmechanical considerations						-	2009		8	Biomedizinische Technik = Biomedical Engineering	54	14	22				1862-278X						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4839	Article	published	eng	Seidova, Seid-Fatima; Kotliar, Konstantin; Foerger, Frauke; Klopfer, Matthias; Lanzl, Ines		Functional retinal changes in Gaucher disease					Berlin	Springer	2009		3	Documenta Ophthalmologica	118	151	154				1573-2622						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
