OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11265	Bachelor Thesis	published	deu	Ackermann, Vincent		Filos : Design eines Front-Ends für das robotergeführte Laser-Osteotom-System STELLA.			In der Abschlussarbeit „FILOS“ wurde in Zusammenarbeit mit dem Fraunhofer-Institut für Lasertechnik (ILT) ein Front-End für das laserbasierte Osteotom STELLA entwickelt. STELLA soll Kraniotomie (das Eröffnen des Schädels) im wachen Zustand ermöglichen und erfordert eine benutzerfreundliche Bedienungsplattform sowie ein funktionales und ästhetisches Design. Das Ziel von „FILOS“ war es, ein Gehäuse zu entwerfen, das den medizinischen Anforderungen entspricht, und ein Bedienkonzept zu entwickeln, dass die Akzeptanz bei Patient:innen und Anwender:innen fördert. Durch Expert:innen-Interviews mit Neurochirurg:innen und enge Zusammenarbeit mit dem ILT wurde ein durchdachtes Design entwickelt. Dieses soll den Anforderungen der Anwender:innen gerecht werden, das zukünftige Operationssystem repräsentieren und somit einen Mehrwert in der Medizin schaffen.		Aachen	FH Aachen	2024		70 Seiten														 			Wachoperation; Laserchirurgie; Medizintechnik; Cobot; Industrial Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11273	Bachelor Thesis	published	deu	Bartz, Markus		Dupiano : Ein aus einem Bauelement auffaltbarer Keyboradständer mit dem Erscheinungsbild eines akustischen Klavieres.			Klavierspielende Künstlerinnen und Künstler finden sich auf der Bühne meist an einer Kombination aus Keyboard und Keyboardständer wieder. Zwar kann der Klang eines Klaviers technisch brillant simuliert werden, jedoch verliert das Bühnenbild den Mehrwert eines traditionellen Klaviers. Um diesem Verlust von Authentizität und Wohlgefühl auf der Bühne endlich etwas entgegenzusetzen, soll ein "dupiano" gängige Keyboardständer ersetzen und sämtliche Keyboards in das Erscheinungsbild eines akustischen Klaviers hüllen. Dadurch sollen auch die visuellen Eindrücke, verknüpft mit den akustischen, an Authentizität gewinnen und den Klavierauftritt vervollständigen. Es ist leicht, stabil und ohne Werkzeug in unter 10 Sekunden aufbaubar. Auch der Abbau geschieht in unter 10 Sekunden. Verstaut werden kann es von einer Person in jedem Kofferraum. "dupiano" - was nach Klavier klingt, soll auch so aussehen!		Aachen	FH Aachen	2024		123 Seiten														 			Keyboard; Klavier; Keyboardständer; Musik; Faltbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11107	Bachelor Thesis	published	deu	Heinemann, Katja		112 – Wenn Helfer Hilfe brauchen			Der Rettungsdienst ist rund um die Uhr bei medizinischen Notfällen im Einsatz. Wie aber ist dieser organisiert? Was belastet die Mitarbeiter*innen im Berufsalltag? Und wie kann man die Rettungskräfte unterstützen? „112–WENN HELFER HILFE BRAUCHEN“ bietet einen sachlichen Einblick in die Welt des Rettungsdienstes und der Ersten Hilfe. Mit kurz gefassten Fakten und Illustrationen richtet sich das Projekt vor allem an Jugendliche und junge Erwachsene. Ziel ist es, mehr Verständnis und Wertschätzung in der Gesellschaft für diese Berufsgruppe zu schaffen. Zusätzlich soll es die Leser*innen ermutigen, im Ernstfall angemessen zu handeln und „Leben zu retten“. Denn jeder kann in eine Notsituation geraten und auf den Rettungsdienst und Erste Hilfe angewiesen sein. Je früher man sich mit der Thematik beschäftigt, desto besser ist man im Ernstfall vorbereitet.		Aachen	FH Aachen	2024		67 Seiten														 			Rettungsdiesnt; Erste Hilfe; Notfall; Notruf; Rettungsdienst unterstützen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11112	Bachelor Thesis	published	deu	Kordes, Franka		Invisible Cities			Diese Arbeit präsentiert eine Neuinterpretation des Romans "Invisible Cities" von Italo Calvino in einem handgefertigten, künstlerischen Buchobjekt. Seit der Erstveröffentlichung des italienischen Literaturklassikers orientieren sich jegliche Neuauflagen an der Originalfassung. Die klassisch gestaltete Urversion wird der komplexen und eindrucksvollen Geschichte nicht mehr gerecht. Die Erzählung findet auf mehreren Ebenen statt, die durch verschiedene Papiersorten repräsentiert werden. Die Lesenden wissen somit immer, wo sie sich auf ihrer Reise durch die traumhaften und surrealen Städte befinden. Das Buch enthält mehrere Illustrationen auf Transparentpapierbögen, welche die Stadtbeschreibungen begleiten. Der besondere Fokus der Arbeit lag in den Illustrationen und der technischen und handwerklichen Umsetzung der Bindung.		Aachen	FH Aachen	2024		173 Seiten														 			Italo Calvino; Literaturklassiker; Buchbindekunst; Linoldruck; Transparentpapier	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11355	Bachelor Thesis	published	deu	Brauweiler, Philipp		incontrare : Gestaltung eines Meeting Raumes durch Konzeptmöbel			Incontrare, was übersetzt Begegnung bedeutet, ist ein Konferenztischkonzept, der durch seinen modularen Aufbau heraus sticht. Dem Kunden ist es möglich das Produkt mit einem einzigen Werkzeug - fünfer Imbusschlüssel - aufzubauen. Der modulare Aufbau bietet die Möglichkeit kundenorientiert ein Produkt zusammensetzen zu können. Incontrare bietet hierdurch eine Vielzahl an Variationen, die nicht nur die gestalterischen Aspekte anspricht, sondern auch verschiedene Preisklassen abdeckt. Incontrare ist ein Tischkonzept, das sowohl im niederpreisigen , sowie auch im HighEnd Bereich funktioniert.		Aachen	FH Aachen	2024		123 Seiten														 			Begegnung; Verschieben; Stimmung; Regalkonzept; Imbussschlüssel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
