OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-7169	Article	published	deu	Timme, Michael		Kündigung - Die Vorhersehbarkeit eines zukünftigen Eigenbedarfs für den Vermieter					Köln	Verlag Dr. Otto Schmidt	2015		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	69	489	490					0340-1812					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7296	Article	published	deu	Timme, Michael		Versagung von Pkh trotz Zulassung der Revi­sion wegen grundsätzlicher Bedeutung					München	Beck	2015		2	Neue Juristische Wochenschrift (NJW)		2173	2175					0341-1915					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8097	Article	published	deu	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Aufarbeitung von Polyphenolen aus Weizen mittels Zeolithen am Beispiel der Ferulasäure			Aufarbeitung von Polyphenolen aus Weizenmittels Zeolithen am Beispiel der Ferulasa¨ ureAlexander Thiel1, Kai Muffler1, Nils Tippko¨ tter1, Kirstin Suck2, Ulrich Sohling2, Friedrich Ruf3und Roland Ulber1,*DOI: 10.1002/cite.201400031Bei der Ferulasa¨ure handelt es sich um einen Wertstoff, der aus Weizen gewonnen und in der Lebensmittel- und Pharma-industrie eingesetzt werden kann. Der Einsatz von Weizen als nachwachsende Rohstoffquelle ist allerdings nur dann wirt-schaftlich durchfu¨hrbar, wenn eine Prozessintegration in die bestehenden industriellen Verfahren gewa¨hrleistet oder einedirekte Konkurrenz zur Mehl- und Sta¨rkeindustrie vermieden werden kann. In diesem Artikel wird ein Verfahren aufge-zeigt, welches hohe Ausbeuten ermo¨glicht und eine Konkurrenz zu bestehenden Verwertungspfaden vermeidet.		Weinheim	Wiley	2015		8	Chemie IngenieurTechnik	87	128	136										 1-2		10.1002/cite.201400031		Fachbereich Chemie und Biotechnologie		Englischer Titel: Downstream Processing of Polyphenols from Wheat by Zeolites using the Example of Ferulic Acid	         
OPUS4-7427	Article	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8095	Article	published	deu	Schumann, Christiane; Rogin, Sabine; Schneider, Horst; Tippkötter, Nils; Oster, Jürgen; Kampeis, Percy		Simultane Atline-Quantifizierung von Magnetpartikeln und Mikroorganismen bei einer HGMS-Filtration			Es wird eine neue Atline-Messmethode vorgestellt, mit der während einer Hochgradienten-Magnetseparation (HGMS)-Filtration eine simultane Quantifizierung von Magnetpartikeln und Mikroorganismen im Filtrat vorgenommen werden kann. Dabei gelingt die Quantifizierung signifikant besser als mit bisher verwendeten Messmethoden. Mit dieser Methode ist es möglich, die Trennleistung einer HGMS-Filtration zu bestimmen und einen Filterdurchbruch durch Konzentrationsanstiege im Bereich einiger µg L−1 von Magnetpartikeln im Filtrat frühzeitig zu detektieren, ohne dass nennenswerte Partikelmengen verloren gehen.				2015		12	Chemie Ingenieur Technik	87	137	149										 1-2		10.1002/cite.201300158		Fachbereich Chemie und Biotechnologie		Englischer Titel: Simultaneous Atline Quantification of Magnetic Particles and Microorganisms in the HGMS Filtration	         
OPUS4-7087	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Ermittlung des körperschaftssteuerlichen Einkommens und des Gewerbeertrags einer Kapitalgesellschaft					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	295	298					0340-3084					 3				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7328	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Allgemeines Steuerrecht					Düsseldorf	Lange	2015		7	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	903	910					0340-3084					 8-9				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7200	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Aufstellung eines Anlagespiegels					Düsseldorf	Lange	2015			Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44							0340-3084					 5				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
