OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9148	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Digital Origami" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2010		54 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-4665	Book	published	deu	Lemaitre, George; Blome, Hans-Joachim	Blome, Hans-Joachim	Von der klassischen Kosmologie zum Quantenkosmos					Frankfurt am Main	Deutsch	2010		240 S.								978-3-8171-3304-8						 				Fachbereich Luft- und Raumfahrttechnik		Ostwalds Klassiker der exakten Wissenschaften ; Bd. 304	         
OPUS4-4281	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Aufbruch zu neuem Leben?					Norderstedt	Books on Demand	2010		144 S. : Ill., graph. Darst.								978-3-936624-10-6						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 1. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel: "Schnittstelle Tod", am 7. November 2009 / [Hrsg.: Walter van Laack]	         
OPUS4-8341	Book	published	deu	Höhne, Tim		Einflüsse von Make or Buy-Entscheidungen auf die Termintreue					Aachen	Apprimus Verl.	2010		XIII, 252 S. : Ill., graph. Darst								978-3-940565-64-8						 				Fachbereich Wirtschaftswissenschaften		Ergebnisse aus der Produktionstechnik ; 2010,8 /  Zugl.: Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-4647	Book	published	deu	Hoffschmidt, Bernhard; Lan, Marco; Fricke, Barbara; Anthrakidis, Anette; Peter, Stefan		Struktur und Dynamik einer Stromversorgung mit einem hohen Anteil erneuerbarer Energieerzeuger. Kurzbezeichnung: Energiestudie. Schlussbericht					Jülich	Solar-Institut, FH Aachen	2010		134 S. Ill., graph. Darst.														 				Fachbereich Energietechnik		BMU-Forschungsbericht. Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit / 2010 / 20110602205	         
OPUS4-4423	Book	published	deu	Heuermann, Holger; Simon, Sven; Ibrahim, Irfan		Konzeption und Realisierung eines spektralreinen vektoriellen Transmitters mit CMOS-Sigma-Delta-Synthesizern im 1-5 GHz-Bereich / Antragsteller: Fachhochschule Aachen ... Teilprojektleitung: Heuermann					Aachen	Fachhochschule	2010		156 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Förderkennzeichen BMBF 1733A05 - 1733305	         
OPUS4-4245	Book	published	deu	Helmig, Ilka		Ilka Helmig, residential observation : Toonkamer in de Pastoe Fabriek Utrecht, Dutch Design Week Eindhoven					Zwolle	D'jonge Hond	2010		110 S. : überw. Ill.								978-90-89102-48-5						 				Fachbereich Gestaltung		Ausstellungskatalog	         
OPUS4-4345	Book	published	deu	Hebel, Christoph		Einsatzmöglichkeiten und Anforderungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	Inst. für Stadtbauwesen und Stadtverkehr, RWTH Aachen	2010		XVIII, 133 S. : Ill., graph. Darst.								978-3-88354-160-0						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Bericht ; 53 ; Zugl. Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-7105	Book	published	deu	Gebhardt, Wolfram; Wollert, Jörg		Das Funkbuch : Evolution und Kommunikation / [hrsg. von der Steute Schaltgeräte GmbH & Co. KG, Löhne, Geschäftsbereich Wireless. Autoren: Wolfram Gebhardt und Jörg F. Wollert]					Löhne	Steute	2010		213 S.								978-3-00-032905-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4304	Book	published	deu	Eckey, Ulrich; Kurth, Fabian		Hamburg 2010 : Hafencity, Jungfernstieg, IBA 2013, Chilehaus, Speicherstadt, BRT Architekten.					Aachen	FH Aachen	2010		129 S. : zahlr. Ill.														 				Fachbereich Architektur			         
