OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10609	Conference Proceeding	published	deu	Elsen, Ingo; Schmalzbauer, Michael	Reussner, Ralf; Grund, Matthias; Oberweis, Andreas; Tichy, Walter	Messsystematik zur Steuerung der Produkt- und Prozessqualität in Systemintegrationsprojekten – ein Erfahrungsbericht			Der Erfolg eines Softwarenentwicklungsprojektes insbesondere eines Systemintegrationsprojektes wird mit der Erfüllung des „Teufelsdreiecks“, „In-Time“, „In-Budget“, „In-Quality“ gemessen. Hierzu ist die Kenntnis der Software- und Prozessqualität essenziell, um die Einhaltung der Qualitätskriterien festzustellen, aber auch, um eine Vorhersage hinsichtlich Termin- und Budgettreue zu treffen. Zu diesem Zweck wurde in der T-Systems Systems Integration ein System aus verschiedenen Key Performance Indikatoren entworfen und in der Organisation implementiert, das genau das leistet und die Kriterien für CMMI Level 3 erfüllt.		Bonn	Gesellschaft für Informatik eV	2011		1 Seite	Software Engineering 2011 - Fachtagung des GI-Fachbereichs Softwaretechnik, 21. - 25. Februar 2011 in Karlsruhe							9783885792772	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10284	Conference Proceeding	published	deu	Czarnecki, Christian	Eymann, Torsten	Gestaltung von Customer Relationship Management über die Grenzen von Telekommunikationsunternehmen hinweg			Durch die Fragmentierung von Wertschöpfungsketten ergeben sich neue Herausforderungen für das Management von Kundenbeziehungen. Die Dissertation untersucht die daraus resultierenden Anforderungen an eine übergreifende Integration von Customer Relationship Management in der Telekommunikationsindustrie. Ziel ist es, durch Anwendung von Methoden eines Enterprise Architecture Framework eine übergreifend Lösung zu gestalten. Grundlegende Prämisse dabei ist, dass die übergreifende Gestaltung eines Customer Relationship Management für alle an der Wertschöpfung beteiligten Unternehmen vorteilhaft ist.		Bayreuth	Universität Bayreuth Lehrstuhl für Wirtschaftsinformatik	2011		12	Tagungsband zum Doctoral Consortium der WI 2009		11	23					1864-9300					 	urn:nbn:de:bvb:703-opus-5462			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8358	Conference Proceeding	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-7676	Conference Proceeding	published	deu	Butenweg, Christoph; Meskouris, Konstantin; Meister, Sylvia; Dreyer, Stephan; Schulte-Althoff, Christoph		Technisches Informationssystem für die Entwicklung textilbewehrten Betons					Dresden	Technische Universität	2011		11	Textilbeton in Theorie und Praxis : Tagungsband zum 6. Kolloquium zu Textilbewehrten Tragwerken (CTRS6) in Berlin am 19. und 20.9.2011 / Technische Universität Dresden, Sonderforschungsbereich 528, herausgegeben von Manfred Curbach und Regine Ortlepp		257	268				978-3-86780-122-5		Kolloquium zu Textilbewehrten Tragwerken <6, 2011, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7037	Conference Proceeding	published	deu	Kirchhof, Michael; Kraft, Bodo		Dogmatisches „Entweder agil oder klassisch" im Projektmanagement hat ausgedient - die richtige Mischung macht's					Nürnberg	GPM	2011		11	Projekt-Sternstunden : strahlende Erfolge durch Kompetenz		414	425				978-3-924841-60-7						 				Fachbereich Medizintechnik und Technomathematik		PM-Forum <28, 2011, Nürnberg> ;  PM-Forum 2011, 28. Internationales Deutsches Projektmanagement-Forum ; Nürnberg, 25. - 26.10.2011 ; Tagungsband	         
OPUS4-6940	Conference Proceeding	published	deu	Höttges, Jörg	Pinnekamp, Johannes	GIS-gestützte Niederschlagswasserbeseitigungskonzepte - Aufgaben und Inhalte					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	44. Essener Tagung für Wasser- und Abfallwirtschaft : "zukunftsfähige Wasserwirtschaft - kosteneffizient und energiebewusst"; 23. bis 25. März 2011 im Eurogress Aachen		29/1	29/14				978-3-938996-29-4						 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser ; 223	         
OPUS4-6939	Conference Proceeding	published	deu	Höttges, Jörg; Rolfing, Richard; Sieker, Heiko; Siekmann, Marko; Wermter, Paul	Pinnekamp, Johannes	GIS-gestützte Erstellung von Niederschlagswasserbeseitigungskonzepten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	12. Kölner Kanal- und Kläranlagen-Kolloquium : 13. und 14. Oktober 2011 im Maternushaus, Köln / ISA, Institut und Lehrstuhl für Siedlungswasserwirtschaft		8/1	8/13				978-3-938996-08-9						 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 15	         
OPUS4-6914	Conference Proceeding	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Ortsbezogene Anwendungen und Dienste im eCarSharing					Berlin	Logos-Verl.	2011		13	8. GI-ITG-KuVS-Fachgespräch Ortsbezogene Anwendungen und Dienste		61	74				978-3-8325-3041-9			Fachgespräch Ortsbezogene Anwendungen und Dienste <8, 2011, München>			 							         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6074	Conference Proceeding	published	deu	Kerpen, N.; Verworn, F.; Bung, Daniel Bernhard; Daemrich, K.-F.; Schlurmann, Torsten		Ermittlung von Wellenüberlaufmengen an Sturmflutschutzwänden auf Deichen							2011		5	Maritimer Wasserbau und Küsteningenieurwesen : 8. FZK-Kolloquium : Hannover 10. März, 2011		63	68					1610-5249	Forschungszentrum Küste (FZK)				 				Fachbereich Bauingenieurwesen			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
