OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6725	Conference Proceeding	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Schöning, Michael Josef		DNA-hybridization detection using light-addressable potentiometric sensor modified with gold layer					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6724	Conference Proceeding	published	eng	Werner, Frederik; Yoshinobu, T.; Miyamoto, K.; Schöning, Michael Josef; Wagner, Torsten		Semiconductor-based sensors for imaging of chemical processes					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10516	Conference Proceeding	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Studying the immobilization of acetoin reductase with Tobacco mosaic virus particles on capacitive field-effect sensors			A capacitive electrolyte-insulator-semiconductor (EISCAP) biosensor modified with Tobacco mosaic virus (TMV) particles for the detection of acetoin is presented. The enzyme acetoin reductase (AR) was immobilized on the surface of the EISCAP using TMV particles as nanoscaffolds. The study focused on the optimization of the TMV-assisted AR immobilization on the Ta 2 O 5 -gate EISCAP surface. The TMV-assisted acetoin EISCAPs were electrochemically characterized by means of leakage-current, capacitance-voltage, and constant-capacitance measurements. The TMV-modified transducer surface was studied via scanning electron microscopy.			IEEE	2022		4 Seiten	2022 IEEE International Symposium on Olfaction and Electronic Nose (ISOEN)							978-1-6654-5860-3 (Online)						 		10.1109/ISOEN54820.2022.9789657	Tobacco mosaic virus; acetoin; capacitive field-effect biosensor; enzyme immobilization	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		IEEE International Symposium on Olfaction and Electronic Nose (ISOEN), 29 May 2022 - 01 June 2022, Aveiro, Portugal.	         
OPUS4-6831	Conference Proceeding	published	eng	Weil, M.; Poghossian, Arshak; Schöning, Michael Josef; Cherstvy, A.		Electrical monitoring of layer-by-layer adsorption of oppositely charged macromolecules by means of capacitive field-effect devices							2012		3			1575	1578				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.5.2		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6382	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Halling, H.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H.-W.		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity					Piscataway, NJ	IEEE	1995		3	Conference record / 1995 IEEE Nuclear Science Symposium and Medical Imaging, October 21 - 28, 1995, San Francisco ; vol. 2		1002	1005				078033180X ; 0780331818 ; 0780331826		Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
