OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3576	Article	published	eng	Jeromin, Günter Erich; Zoor, Annegreth		A new irreversible enzyme-aided esterification method in organic solvents							2008		3	Biotechnology letters. 30 (2008), H. 5		925	928				1573-6776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3900	Article	published	eng	Mang, Thomas; Hodenius, M. A. J.; Schmitz-Rode, T.; Baumann, M.		Absorption of 10-hydroxycamptothecin into the coat of magnetoliposomes / Hodenius, M. A. J. ; Schmitz-Rode, T. ; Baumann, M. ; Ivoanova, G. ; Wong, J. E. ; Mang, T. ; Haulena, F. ; Soenen, S. J. H. ; De Cuyper, M.					Amsterdam	Elsevier	2009		3	Colloids and Surfaces A: Physicochemical and Engineering Aspects. 343 (2009), H. 1-3		20	23				0927-7757						 				Fachbereich Chemie und Biotechnologie		Colloid and Surface Science for Nanotechnology	         
OPUS4-3901	Article	published	eng	Mang, Thomas; Kolz, J.; Goga, N.; Casanova, F.		Spatial localization with single-sided NMR sensors / Kolz, J. ; Goga, N. ; Casanova, F. ; Mang, T. ; Blümich, B.							2007		13	Applied Magnetic Resonance. 32 (2007), H. 1-2		171	184				0937-9347						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4752	Article	published	eng	Werner, Frederik; Groebel, Simone; Krumbe, Christoph; Wagner, Torsten; Selmer, Thorsten; Yoshinobu, Tatsuo; Baumann, Marcus; Schöning, Michael Josef		Nutrient concentration-sensitive microorganism-based biosensor					Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	900	904					1862-6319					 5		10.1002/pssa.201100801		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3223	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Schädel, M.; Brüchle, W.		Lawrencium Chemistry: No Evidence for Oxidation States Lower than 3+ in Aqueous Solution / U.W. Scherer, J.V. Kratz, M. Schädel, W. Brüchle, K.E. Gregorich, R.A. Henderson, D. Lee, M. Nurmia, D.C. Hoffman							1988		5	Inorganica Chimica Acta. 146 (1988)		249	254				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3225	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Jost, D. T.		Determination of the Partial Electron-Capture- and Spontaneous-Fission Half-Lives of 254No / A. Türler, H.W. Gäggeler, D.T. Jost, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger,  S. Hofmann,							1988		1	Zeitschrift für Physik A Hadrons and Nuclei. 331 (1988), H. 3		363	364				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3227	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Türler, A.		Cold Fusion Reactions with 48Ca / H.W. Gäggeler, D.T. Jost, A. Türler, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger, S. Hofmann, G. Münzenberg, V. Ninov, W. Reisdorf, M. Schädel, K. Sümmerer, J.V. Kratz, U. Scherer, M.E. Leino							1989		9	Nuclear Physics A . 502 (1989), H. 1		561	570				0375-9474						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3228	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Brügger, M.; Frink, C.		Reactions of 40Ar with 233U,,235U, and 238U at the Barrier / U.W. Scherer, W. Brüchle, M. Brügger, C. Frink, H. Gäggeler, G. Herrmann, J.V. Kratz, K.J. Moody, M. Schädel, K. Sümmerer, N. Trautmann, G. Wirth							1990		9	Zeitschrift für Physik A Hadrons and Nuclei. 335 (1990), H. 4		421	430				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
