OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3384	Article	published	eng	Baumann, Marcus; Jahnke, J.		Chemical and Physical Effects on the Shape and Growth of the Diatom Biddulphia sinensis GREVILLE in Batch Cultures: A Contribution to Bioindication in Plankton Ecology / Jahnke, J. ; Baumann, M.							1983		15	Hydrobiological Bulletin . 17 (1983), H. 1		5	20				0165-1404						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3385	Article	published	deu	Baumann, Marcus; Jahnke, J.		Marine Planktonalgen der Arktis I. Die Haptophycee Phaeocystis pouchetii / Baumann, M. ; Jahnke, J.							1986		3	Mikrokosmos. 75 (1986), H. 9		262	265				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3386	Article	published	deu	Baumann, Marcus; Krämer, M.		Marine Planktonalgen der Arktis II. Diatomeen / Baumann, M. ; Krämer, M.							1986		4	Mikrokosmos. 75 (1986), H. 10		306	310				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3387	Article	published	deu	Baumann, Marcus; Jahnke, J.		Die marine Planktonalge Phaeocystis globosa / Jahnke, J. ; Baumann, M.							1986		2	Mikrokosmos. 75 (1986), H. 12		357	359				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6471	Article	published	eng	Smith, Walker O.; Baumann, Marcus; Wilson, David L.; Aletsee, Ludwig		Phytoplankton biomass and productivity in the marginal ice zone of the Fram Strait during summer 1984							1987		9	Journal of geophysical research	Vol. 92	6777	6786					2156-2202 (E-Journal); 2169-9291 (E-Journal); 0148-0227 (Print); 2169-9275 (Print)					 Iss. C7				Fachbereich Chemie und Biotechnologie			         
OPUS4-6472	Article	published	eng	Jahnke, J.; Baumann, Marcus		Differentiation between Phaeocystis pouchetii (Har.) Lagerheim and Phaeocystis globosa Scherffel							1987		6	Hydrobiological bulletin	Vol. 21	141	147					0165-1404 (Print); 1573-5125 (E-Journal)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-3388	Article	published	eng	Baumann, Marcus; Tillmann, U.; Aletsee, L.		Distribution of Carbon Among Photosynthetic End Products in the Bloom-Forming Arctic Diatom Thalassiosira antarctica COMBER / Tillmann, U. ; Baumann, M.E.M. ; Aletsee, L.							1989		7	Polar Biology. 10 (1989), H. 3		231	238				0722-4060						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3389	Article	published	eng	Baumann, Marcus; Gradinger, R.		Distribution of Phytoplankton Communities in Relation to the Large Scale Hydrographical Regime in the Fram Strait 1984 / Gradinger, R. ; Baumann, M.E.M.							1991		10	Marine Biology. 111 (1991), H. 2		311	321				0025-3162						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3390	Article	published	eng	Baumann, Marcus; Hirche, H.-J.; Kattner, G.; Gradinger, R.		Plankton distribution and the impact of copepod grazing on primary production in Fram Strait, Greenland Sea / Hirche, H.-J. ; Baumann, M.E.M. ; Kattner, G.; Gradinger, R.							1991		17	Journal of Marine Systems. 2 (1991), H. 3-4		477	494				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6474	Article	published	eng	Aletsee, Ludwig; Baumann, Marcus		A laboratory incubator equipped with facilities to automatically simulate natural irradiance							1991		4	Boletim do Instituto Oceanográfico / Universidade de São Paulo	Vol. 39	155	159					1982-436X; 0080-6331					 No. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6475	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Problems of UV-B radiation measurements in biological research : critical remarks on current techniques and suggestions for improvements							1994		3	Geophysical research letters	Vol. 21	689	692					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6476	Article	published	eng	Medlin, L. K.; Lange, M.; Baumann, Marcus		Genetic differentiation among three colony-forming species of Phaeocystis : further evidence for the phylogeny of the Prymnesiophyta							1994		13	Phycologia	Vol. 33	199	212					0031-8884					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6479	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Reply to the comments by R.L. McKenzie and P.V. Johnston on our paper “Problems of UV-B radiation measurements in biological research: Critical Remarks on current techniques and suggestions for improvements”							1995		1	Geophysical research letters	Vol. 22	1159	1160					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
OPUS4-3396	Article	published	eng	Baumann, Marcus; Lara, R.J.; Hubberten, D.N.; Thomas, D.N.		Dissolved organic matter studies in enclosed systems: Application of hydophobic fractionation for the assessment of organic nitrogen dynamics / Lara, R.J. ; Hubberten, U. ; Thomas, D.N. ; Baumann, M.E.M. ; Kattner, G.							1997		6	Journal of Marine Systems. 13 (1997), H. 1-4		155	161				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6482	Article	published	deu	Meiners, Klaus; Baumann, Marcus		Lokale Beiträge zum globalen Klimaschutz							1997		6	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	12					0172-1623					 84				Fachbereich Chemie und Biotechnologie			         
OPUS4-6483	Article	published	deu	Baumann, Marcus; Gronsfeld, A.; Schütz-Lembach, G.		Nachdenklichkeit über Nachhaltigkeit : wie uns ein neues Wort alte Probleme neu entdecken läßt							1997		5	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	11					0172-1623					 87				Fachbereich Chemie und Biotechnologie			         
OPUS4-3397	Article	published	eng	Baumann, Marcus; Goeyens, L.; Semeneh, M.; Elskens, M.		Phytoplankton nutrient utilisation and nutrient signature in the Southern Ocean / Goeyens, L. ; Semeneh, M. ; Baumann, M.E.M. ; Elskens, M. ; Shopova, D. ; Dehairs, F.							1998		14	Journal of Marine Systems. 17 (1998), H. 1-4		143	157				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-6485	Article	published	deu	Baumann, Marcus; Peschel, G.		Das Klima Aachens, lokale Ansprüche und globale Auswirkungen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	26	33					0172-1623					 93				Fachbereich Architektur			         
OPUS4-6486	Article	published	deu	Wiezorek, E.; Baumann, Marcus		Stadtökologie in der Stadtplanung: der "Stadtökologische Beitrag" Aachen							1999		9	Wechselwirkung : Wissenschaft & vernetztes Denken	21	28	37					0172-1623					 97				Fachbereich Chemie und Biotechnologie			         
