OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9713	Report	published	deu	Stölzle-Feix, Sonja; Thomas, Ulrich; Engelstädter, Max; Goßmann, Matthias; Linder, Peter; Staat, Manfred; Raman, Aravind Hariharan; Jung, Alexander; Fertig, Niels		Plattformtechnologie für kardiale Sicherheitspharmakologie basierend auf teilsynthetischem Herzmuskelgewebe (FLEXcyte) : gemeinsamer FuE-Abschlussbericht aller Partner des Verbundprojektes : Projektlaufzeit: 01.10.2018 bis 30.09.2020					München	Nanion Technologies GmbH	2021		IV, 85 Seiten, 2 ungezählte Seiten														 		10.2314/KXP:1813208581		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-ND 3.0	Förderkennzeichen BMBF 02P18K020-021 Verbundnummer 01185221	         
OPUS4-8903	Patent	published	deu	Staat, Manfred; Horbach, Andreas; Gatzweiler, Karl-Heinz		Biaxiales Materialprüfsystem und Verfahren zu dessen Anwendung			System und Verfahren zur Durchführung von Messungen biaxialer und kreuzförmiger Zugversuche, wobei ein Weg oder eine Kraft auf eine Materialprobe über mindestens zwei Nadelarme mit Nadeln geleitet wird, die in einem Gehäuse gelagert sind, wobei die Arme und/oder Nadelarme für eine ungehinderte Querkontraktion bei gleichmäßiger Lasteinleitung um eine Achse drehbar gelagert und seitlich auslenkbar sind.				2019																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Patent DE102017116067	         
OPUS4-9427	Article	published	deu	Quittmann, Oliver J.; Meskemper, Joshua; Abel, Thomas; Albracht, Kirsten; Foitschik, Tina; Rojas-Vega, Sandra; Strüder, Heiko K.		Kinematics and kinetics of handcycling propulsion at increasing workloads in able-bodied subjects			In Paralympic sports, biomechanical optimisation of movements and equipment seems to be promising for improving performance. In handcycling, information about the biomechanics of this sport is mainly provided by case studies. The aim of the current study was (1) to examine changes in handcycling propulsion kinematics and kinetics due to increasing workloads and (2) identify parameters that are associated with peak aerobic performance. Twelve non-disabled male competitive triathletes without handcycling experience voluntarily participated in the study. They performed an initial familiarisation protocol and incremental step test until exhaustion in a recumbent racing handcycle that was attached to an ergometer. During the incremental test, tangential crank kinetics, 3D joint kinematics, blood lactate and ratings of perceived exertion (local and global) were identified. As a performance criterion, the maximal power output during the step test (Pmax) was calculated and correlated with biomechanical parameters. For higher workloads, an increase in crank torque was observed that was even more pronounced in the pull phase than in the push phase. Furthermore, participants showed an increase in shoulder internal rotation and abduction and a decrease in elbow flexion and retroversion. These changes were negatively correlated with performance. At high workloads, it seems that power output is more limited by the transition from pull to push phase than at low workloads. It is suggested that successful athletes demonstrate small alterations of their kinematic profile due to increasing workloads. Future studies should replicate and expand the test spectrum (sprint and continuous loads) as well as use methods like surface electromyography (sEMG) with elite handcyclists.		Cham	Springer Nature	2018		11	Sports Engineereing	21	283	294					1460-2687					 21		10.1007/s12283-018-0269-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8283	Article	published	deu	Kohler, Annette; Kirschner-Hermanns, Ruth; Staat, Manfred; Brehmer, Bernhard		Pathogenese, funktionelle und anatomische Aspekte der weiblichen Belastungsinkontinenz			Der vorliegende Artikel fokussiert sich auf die weibliche Belastungsinkontinenz als Insuffizienz der Speicherfunktion der Blase, auch wenn im klinischen Alltag die Harninkontinenz der Frau häufig verschiedene Ursachen hat und insbesondere eine Belastungsinkontinenz im Alter und bei neurologischer Komorbidität nur selten isoliert vorkommt. Das kleine Becken der Frau ist sowohl als Funktions- als auch als strukturelle Einheit zu betrachten. Dabei unterliegen bei der Frau Blase, Harnröhre, Gebärmutter und Enddarm sowie die muskulären und ligamentösen Strukturen des kleinen Beckens durch Fertilitätsphase, mögliche Schwangerschaften, Geburten und Menopausen-Phase, über das „normale Altern“ hinaus, gravierenden Veränderungen.  This article focuses on female stress incontinence in the form of pelvic floor dysfunction and urethral sphincter deficiency, although isolated stress incontinence accounts for less than half of all incontinence cases. Especially in women of old age and those with neurological comorbidities, the causes of incontinence are mostly multifactorial. Also it has to be considered that the female bladder, urethra, uterus and rectum as well as the muscular and ligamentous structures of the female pelvis minor are affected by phases of fertility, possible pregnancies, births and menopause in addition to the normal ageing process.		Stuttgart	Thieme	2018		4	Aktuelle Urologie	49	47	51					1438-8820					 1		10.1055/s-0043-120616		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8819	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines		Vaskuläre Biomarker der retinalen Gefäβanalyse			Mit modernen nicht invasiven bildgebenden Verfahren lassen sich anhand der Fundusfotografie bzw. der optischen Verfilmung Aspekte der funktionellen und strukturellen retinalen Gefäßveränderungen objektiv untersuchen. Der Zustand und das Verhalten retinaler Gefäße beeinflussen im prä-, post- und kapillaren Bereich den Blutfluss und strömungsbedingte Stoffwechselverhältnisse passiv und aktiv über den Gefäßdurchmesser. Retinale Gefäße gleichen von Aufbau und Funktion den zerebralen Gefäßen und spiegeln den Zustand der Mikrozirkulation wider. Mithilfe von aus den Gefäßweiten berechneten Biomarkern soll eine Aussage über die Prognose von systemischen vaskulär bedingten Erkrankungen getroffen werden. Die statische retinale Gefäßanalyse befasst sich mit der Untersuchung des Zustandes der prä- und postkapillaren Gefäßdurchmesser der retinalen Mikrozirkulation anhand einer optischen Fundusaufnahme. Bei der dynamischen retinalen Gefäßanalyse wird der Längsschnitt eines retinalen Gefäßes nicht invasiv funktionell und strukturell über einen Zeitraum vor, während und nach einer spezifischen vaskulären Stimulation untersucht. Die genaue Methodologie der Auswertung und die Bezeichnung der Parameter variieren bei unterschiedlichen Ansätzen. Mittels retinaler Gefäßanalyse wurden bislang mehrere klinische Querschnitts- und Interventionsstudien in der Augenheilkunde und anderen Fachgebieten, inkl. Kardiologie, Neurologie, Neurochirurgie, Nephrologie, Gynäkologie, Sportmedizin, Diabetologie, Hypertensiologie usw. durchgeführt. Mit der statischen retinalen Gefäßanalyse steht eine kostengünstige, reproduzierbare, nicht invasive Screeningtechnik zur Verfügung, um eine prognostische Aussage über die Gefäßgesundheit eines individuellen Patienten zu treffen. Die dynamische retinale Gefäßanalyse besitzt ein weiteres diagnostisches Anwendungsspektrum als die statische, da sie das Verhalten retinaler Gefäße zeitkontinuierlich untersucht. Die Evaluation vaskulärer Erkrankungen sowie zerebro- bzw. kardiovaskulärer Morbidität und Mortalität mittels mehrerer methodologischer Modalitäten retinaler Gefäßanalyse mit ihren jeweiligen quantitativen Biomarkern bietet eine zukunftsträchtige diagnostische Perspektive. Die interdisziplinäre klinische Anwendung dieser vaskulären Biomarker gewinnt zunehmend an Bedeutung, sowohl in der Augenheilkunde als auch in anderen Fachgebieten.		Stuttgart	Thieme	2018		7	Klinische Monatsblätter fur Augenheilkunde	235	1352	1359					0023-2165					 12		10.1055/a-0774-7987		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8478	Article	published	deu	Keutmann, Sabine; Staat, Manfred; Laack, Walter van		Untersuchung der thermischen Auswirkung von therapeutischem Ultraschall		Research about the thermal effects of therapeutic ultrasound	Zusammenfassung: In der Orthopädie zählt der therapeutische Ultraschall als Mittel zur Prävention und Therapiebegleitung. Er hat mechanische, thermische und physiko-chemische Auswirkungen auf den menschlichen Körper. Um mehr Erkenntnisse über die thermischen Auswirkungen zu erlangen, wurden Versuche an einem Hydrogel-Phantom und an Probanden durchgeführt. Dabei entstand eine signifikante Erwärmung des Gewebes, welche beim Probandenversuch an der Oberfläche und beim Hydrogelversuch in der Tiefe gemessen wurde.  Summary: In orthopaedics, therapeutic ultrasound is a tool of prevention and therapy support. It has mechanical, thermal and physico-chemical effects on the human body. Tests with a hydrogel phantom and with human probands have been performed in order to obtain more knowledge about their thermal effects. Both tests measured temperature increases in cell tissue, on the surface with the human proband test and in depth with the hydrogel phantom test.		Köln	Deutscher Ärzte-Verl.	2018		4		7	518	522					2193-5793					 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9581	Report	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
OPUS4-7970	Article	published	deu	Lanzl, I.; Kotliar, Konstantin		Können Anti-VEGF-Injektionen Glaukom oder okuläre Hypertension verursachen?					Stuttgart	Thieme	2017		2	Klinische Monatsblätter für Augenheilkunde	234	191	193					0023-2165					 2		10.1055/s-0043-101819		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7820	Article	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Mit Statistik gemeistert: perfekte Augentropfen und idealer Screeningtest : Möglichkeiten und Grenzen statistischer Methoden beim Glaukom			Hintergrund Die Anwendung und das Verständnis von Statistik sind sehr wichtig für die biomedizinische Forschung und für die klinische Praxis. Dies gilt insbesondere auch zur Abschätzung der Möglichkeiten unterschiedlichster Diagnostik- und Therapieoptionen beim Glaukom. Die scheinbare Komplexität der Statistik, die zum Teil dem „gesunden Menschenverstand“ zu widersprechen scheint, zusammen mit der nur vorsichtigen Akzeptanz der Statistik bei vielen Medizinern können zu bewussten und unbewussten Manipulationen bei der Datendarstellung und -interpretation führen.  Ziel der Arbeit Ziel ist die verständliche Darstellung einiger typischer Fehler in der medizinisch-statistischen Datenbehandlung.  Material und Methoden Anhand hypothetischer Beispiele aus der Glaukomdiagnostik erfolgen die Darstellung der Wirkung eines hypotensiven Medikamentes sowie die Beurteilung der Ergebnisse eines diagnostischen Tests. Es werden die typischsten statistischen Einsatzbereiche und Irrtumsquellen ausführlich und verständlich analysiert  Ergebnisse Mechanismen von Datenmanipulation und falscher Dateninterpretation werden aufgeklärt. Typische Irrtumsquellen bei der statistischen Auswertung und Datendarstellung werden dabei erläutert.  Schlussfolgerungen Die erläuterten praktischen Beispiele zeigen die Notwendigkeit, die Grundlagen der Statistik zu verstehen und korrekt anwenden zu können. Fehlendes Grundlagenwissen und Halbwissen der medizinischen Statistik können zu folgenschweren Missverständnissen und falschen Entscheidungen in der medizinischen Forschung, aber auch in der klinischen Praxis führen.		Berlin	Springer	2016		5	Der Ophthalmologe: Zeitschrift Der Deutschen Ophthalmologischen Gesellschaft		838	843					0941-293X					 113		10.1007/s00347-016-0312-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Englischer Titel: Mastered with statistics: perfect eye drops and ideal screening test : possibilities and limits of statistical methods for glaucoma	         
OPUS4-8849	Report	published	deu	Bhattarai, Aroj; Frotscher, Ralf; Durong, Minh Tuán; Staat, Manfred		Schlussbericht zu BINGO. Optimierung des Systems Netzimplantat-Beckenboden zur therapeutischen Gewebeverstärkung nach der Integraltheorie.					Aachen		2016		34											Fachhochschule Aachen			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 03FH073PX2	         
