OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-9013	Book	published	deu	Gunnar, Auth; Barton, Thomas; Beigel, Stefan; Bensberg, Frank; Brehm, Lars; Wolf, Martin	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Prozesse, Technologie, Anwendungen, Systeme und Management 2017	Angewandte Forschung in der Wirtschaftsinformatik. Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)				Heide	Mana-Buch	2017		297 Seiten								978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
OPUS4-8251	Book	published	deu	Tünnemann, Thomas		Neo Forma : Experimente. Workshop Formine 2017			Herausgeber: Prof. Dipl.-Ing. Thomas Tünnemann Katalog Layout; Thilo Haas, Matthias Funken Lektorat: Gerd Götschen Titelbild: Kevin Osterkamp Fotos, Yvonne Albers | Fotografin und die jeweiligen Verfasserinnen Impressum | Inhalt 01 Team | Die Besetzung 03 Thomas Tünnemann | Neo Forma 05 Projekte Carolin Grün | Fare Luce 07 Anke Mannshausen | Tetto Galleggiante 11 Kevin Osterkamp | Azione e Reazione 15 Collin Hackenbroich | Fuori Dentro 21 Lynn Thomas | La Tramoggia 25 Miriam Azzab | l‘Incontro 29 Jonas Wübbe | Le Scale 35 Matthias Funken | Il Laboratorio 39 Moran Dorner | La Via 43 Thilo Haas | Le Scale Vicino 47 Frank Drehsen | Dietro l‘Angelo 51 Felix Fischer | La Capella 55 Thomas Tünnemann | Basilica di Argento 59 Esra Ulutas | Arco Rotondo di Speranza 63 Jana Tillmanns | Punto di Rottura 67 Henri Boh | Il Portale 71 Paul Brüggentisch | Silenzio in Movimento 75 Hermann Stuzmann | Scale Antincendio 79 Atmosphärisches Auf die Küche | Kulinarisches 81 Carpe Diem | Fotografisches 87		Aachen	FH Aachen, Fachbereich Architektur	2017		92 S. ; zahlr. Ill.								978-3-9811003-9-6						 				Fachbereich Architektur			         
OPUS4-8248	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2017					Aachen	FH Aachen	2017		96 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8204	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschluss und Abschlussanalyse: systematische Darstellung in Übersichten				6. Auflage, Studienausgabe	Göttingen	Cuvillier	2017		Getr. Zählung								978-3-7369-9642-7						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-8154	Book	published	deu	Niethammer, Bernhard; Fissabre, Anke		Die Steiff Spielwarenfabrik in Giengen / Brenz : Ein unbekanntes Meisterwerk der frühen Moderne					Aachen	Geymüller Verlag für Architektur	2017		64 S.								978-3-943164-03-9						 				Fachbereich Architektur			         
OPUS4-8113	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen				5., überarbeitete und erweiterte Auflage	Wiesbaden	Springer Vieweg	2017		XVI, 306 Seiten, Illustrationen								978-3-658-15719-7						 		10.1007/978-3-658-15720-3		Fachbereich Elektrotechnik und Informationstechnik		Signatur: 21 XXA 15(5)	         
OPUS4-8087	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. Aufl.	Wiesbaden	Springer Fachmedien	2017		XI, 300 S. 291 Abb., 50 Abb. in Farbe								978-3-658-18313-4						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik		auch gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 WBA 6(5)	         
OPUS4-8086	Book	published	deu	Renckly, Sven; Wählisch, Georg		Technisches Zeichnen für Dummies					Weinheim	Wiley	2017		347 Seiten								978-3-527-70966-3						 				Fachbereich Energietechnik			         
