OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11505	Konferenzveröffentlichung	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin R.		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-10814	Konferenzveröffentlichung	published	eng	Tischbein, Franziska; Kean, Kilian; Vertgewall, Chris Martin; Ulbig, Andreas; Altherr, Lena		Determination of the topology of low-voltage distribution grids using cluster methods			Due to the decarbonization of the energy sector, the electric distribution grids are undergoing a major transformation, which is expected to increase the load on the operating resources due to new electrical loads and distributed energy resources. Therefore, grid operators need to gradually move to active grid management in order to ensure safe and reliable grid operation. However, this requires knowledge of key grid variables, such as node voltages, which is why the mass integration of measurement technology (smart meters) is necessary. Another problem is the fact that a large part of the topology of the distribution grids is not sufficiently digitized and models are partly faulty, which means that active grid operation management today has to be carried out largely blindly. It is therefore part of current research to develop methods for determining unknown grid topologies based on measurement data. In this paper, different clustering algorithms are presented and their performance of topology detection of low voltage grids is compared. Furthermore, the influence of measurement uncertainties is investigated in the form of a sensitivity analysis.			IEEE	2023		4	27th International Conference on Electricity Distribution (CIRED 2023)		1	5				978-1-83953-855-1						 		10.1049/icp.2023.0478		Fachbereich Elektrotechnik und Informationstechnik		27th International Conference on Electricity Distribution (CIRED 2023), 12-15 June 2023, Rome, Italy.	         
OPUS4-10276	Konferenzveröffentlichung	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-5933	Konferenzveröffentlichung	published	eng	Stöbe, Rolf; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Artificial ageing of mobile devices using a simulated GSM/GPRS network						IEEE	2013		4	Eighth International Conference on Availability, Reliability and Security (ARES) : 2-6 Sept. 2013, Regensburg		493	497										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7535	Konferenzveröffentlichung	published	eng	Stopforth, Riaan; Ferrein, Alexander; Steinbauer, Gerald		Europe and South African collaboration on the Mechatronics and Robotics systems as part of the SA Robotics Center			Mechatronics consist of the integration of mechanical engineering, electronic integration and computer science/ engineering. These broad fields are essential for robotic systems, yet it makes it difficult for the researchers to specialize and be experts in all these fields. Collaboration between researchers allow for the integration of experience and specialization, to allow optimized systems. Collaboration between the European countries and South Africa is critical, as each country has different resources available, which the other countries might not have. Applications with the need for approval of any restrictions, can also be obtained easier in some countries compared to others, thus preventing the delays of research. Some problems that have been experienced are discussed, with the Robotics Center of South Africa as a possible solution.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8210	Konferenzveröffentlichung	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		South African robotics entity for a collaboration initiative						IEEE	2017		5	Pattern Recognition Association of South Africa and Robotics and Mechatronics International Conference (PRASA-RobMech), 2016		1	6				978-1-5090-3335-5						 		10.1109/RoboMech.2016.7813144		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		PRASA-RobMech, Nov. 30 2016-Dec. 2 2016, Stellenbosch, South Africa	         
OPUS4-8634	Konferenzveröffentlichung	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10866	Konferenzveröffentlichung	published	eng	Steuer-Dankert, Linda		A crazy little thing called sustainability			Achieving the 17 Sustainable Development Goals (SDGs) set by the United Nations (UN) in 2015 requires global collaboration between different stakeholders. Industry, and in particular engineers who shape industrial developments, have a special role to play as they are confronted with the responsibility to holistically reflect sustainability in industrial processes. This means that, in addition to the technical specifications, engineers must also question the effects of their own actions on an ecological, economic and social level in order to ensure sustainable action and contribute to the achievement of the SDGs. However, this requires competencies that enable engineers to apply all three pillars of sustainability to their own field of activity and to understand the global impact of industrial processes. In this context, it is relevant to understand how industry already reflects sustainability and to identify competences needed for sustainable development.				2023	10.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/9CQR-VC94	Transformative Competencies; Future Skills; Transdisciplinarity; Interdisciplinarity; Sustainability	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-8372	Konferenzveröffentlichung	published	eng	Stephan, Achim; Heuermann, Holger; Prantner, Michael		Cutting human tissue with novel atmospheric-pressure microwave plasma jet						IEEE	2016		3	46th European Microwave Conference (EuMC)		902	905				978-2-87487-043-9						 		10.1109/EuMC.2016.7824490		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-480	Konferenzveröffentlichung	published	eng	Stender, Michael; Ritz, Thomas		Modeling of business-to-business mobile commerce processes				CD-ROM-Ausg.	Blacksburg, Va.		2003			Electronic proceedings / ICPR 17, 17th International Conference on Production Research [Blacksburg, Virginia, USA, August 3 - 7, 2003]							0-9721257-3-6			International Conference on Production Research <17, 2003, Blacksburg, Va.> ; International Foundation for Production Research ; Virginia Polytechnic Institute and State University			 				Fachbereich Elektrotechnik und Informationstechnik			         
