OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7513	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Auslegung von Bauwerken gegen Erdbeben - Rechenbeispiele					Berlin ; Wien ; Zürich	Beuth Verlag GmbH	2016			Stahlbetonbau aktuell 2016 : Praxishandbuch / herausgegeben von: Prof. Dr.-Ing. Josef Hegger, Prof. Dr.-Ing. habil. Peter Mark							978-3-410-25202-3 (Print) ; 978-3-410-25203-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7510	Part of a Book	published	deu	Butenweg, Christoph; Norda, H.		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1:2010-12					Berlin, Wien, Zürich	Beuth	2014		45	Mauerwerksbau-Praxis nach Eurocode / Schubert, Schneider, Schoch (Hrsg.). - 3., vollständig überarbeitete Auflage		367	412				978-3-410-22739-7						 				Fachbereich Energietechnik			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-9568	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-9463	Part of a Book	published	deu	Butenweg, Christoph; Ebenau, C.		Entwicklung eines objekt-orientierten FE-Programms					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler forschen, Cottbus '96		60	65				978-3-18-313504-2						 				Fachbereich Energietechnik		Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen, Band 135	         
OPUS4-9443	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten unter Erdbebenbelastung					Wiesbaden	Vieweg	2003		12	Bauwerke und Erdbeben		385	397				3-528-02574-3						 				Fachbereich Energietechnik			         
OPUS4-7495	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten					Wiesbaden	Vieweg + Teubner	2003		12	Bauwerke und Erdbeben / Konstantin Meskouris ; Klaus-G. Hinzen		385	397				3-528-02574-3 (Print) ; 978-3-322-96831-9 (E-Book)						 		10.1007/978-3-322-96831-9_7		Fachbereich Energietechnik			         
