OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1883	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Kordos, P.; Lüth, H.; Schütz, S.; Weißbecker, B.; Hummel, Hans E.		Insectbased BioFETs with improved signal characteristics							1999		5	Biosensors & Bioelectronics. 14 (1999), H. 3		303	308					0956-5663					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1887	Article	published	eng	Thust, M.; Schöning, Michael Josef; Schroth, P.; Malkoc, Ü.; Dicker, C. I.; Steffen, A.; Kordos, P.; Lüth, H.		Enzyme immobilisation on planar and porous silicon substrates for biosensor applications							1999		6	Journal of Molecular Catalysis B: Enzymatic. 7 (1999), H. 1-4		77	83				1381-1177						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1710	Article	published	eng	Schöning, Michael Josef; Glück, O.; Thust, M.		Electrochemical methods for the determination of chemical variables in aqueous media					Boca Raton [u.a.]	CRC Press	1999		2506 S. in getr. Zählung : Ill., graph. Darst., 26	The measurement, instrumentation, and sensors handbook / ed.-in-chief John G. Webster. In cooperation with IEEE Press		1	49				0-8493-8347-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1711	Article	published	eng	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.		Chemical sensing structures - From EIS capacitors to array-type sensors					Faenza	Techna	1999		XVI, 546 S. : Ill., graph. Darst.	Solid state chemical and biochemical sensors : proceedings of Topical Symposium 9 - "Solid State Chemical and Biochemical Sensors" of the Forum on New Materials of the 9th CIMTEC-World Ceramics Congress and Forum on New Materials Florence, Italy June 14-1		55	62				88-86538-27-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Advances in science and technology ; 26	         
OPUS4-2023	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Epanya, P.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Improving the bioelectronic interface of an antenna/chip biosensor – technological aspects					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		569	572				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2024	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Crosssensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2025	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. - Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors <13, 1999, 's-Gravenhage> ; Eurosensors <13, 1999, The Hague> ;  European Conference on Solid-State Transducers <13, 1999, The Hague>	         
OPUS4-2027	Article	published	eng	Herber, R.; Ernst, S.; Buß, G.; Schöning, Michael Josef; Baltruschat, H.		Detection of hydrocarbons in air and water by adsorption on Pt electrodes using continuous impedance measurements					Pennington, NJ	Electrochemical Society	1999		XIII, 268, Ill.	Proceedings of the Symposium on New Directions in Electroanalytical Chemistry II : [held at the 195th Meeting of the Electrochemical Society in Seattle, Washington on May 3 and 4, 1999] / Physical Electrochemistry, Sensor, and Organic and Biological Electrochemistry Divisions. Ed.: J. Leddy, P. Vanysek, M.D. Porter		168	177				1-56677-227-3						 				Fachbereich Medizintechnik und Technomathematik		Symposium on New Directions in Electroanalytical Chemistry ; (2, 1999, Seattle, Wash.)	         
OPUS4-2030	Article	published	eng	Schütz, S.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.; Zimmermann, S.; Schwarz, A.; Kohl, C.-D.; Koczan, D.		Applications and perspectives of biosensors based on insect olfaction					Wunstorf	AMA Service	1999		5	Sensor 99 : proceedings / 9th International Fair and Conference for Sensors, Transducers & Systems, May 18 - 20, 1999, Exhibition Centre Nürnberg/Germany		99	104										 				Fachbereich Medizintechnik und Technomathematik		Internationale Messe mit Kongreß für Sensoren, Meßaufnehmer & Systeme ; (9, 1999, Nürnberg)	         
OPUS4-2021	Article	published	eng	Schöning, Michael Josef; Schmidt, C.; Schubert, J.; Zander, W.; Kordos, P.; Lüth, H.; Legin, A.; Seleznev, B.; Vlasov, Y. G.		Thin film sensors on the basis of chalcogenide glass materials prepared by pulsed laser deposition technique					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		847	850				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
