OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-415	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus; Wodicka, Reinhard		Numerik-Algorithmen : Verfahren, Beispiele, Anwendungen. - 9., vollst. überarb. und erw. Aufl.					Berlin [u.a.]	Springer	2005		XXI, 677 S. : zahlr. graph. Darst. + 2 CD-ROMs								3-540-62669-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-9782	Book	published	deu	Feuerriegel, Uwe		Wärmeübertragung mit EXCEL und VBA: Wärmetechnische Berechnungen und Simulationen effektiv durchführen und professionell dokumentieren			Dieses Lehrbuch vermittelt die Grundlagen der Wärmeübertragung sowie den Umgang mit EXCEL-VBA von der Erstellung von Makros bis zu benutzerdefinierten Funktionen. Es legt damit eine Basis für die schnelle und professionelle Durchführung von Berechnungen und Simulationen. Die angeleitete Erstellung von Berechnungsmodulen mit EXCEL und VBA aus allen wichtigen Bereichen der Wärmeübertragung bildet den inhaltlichen Schwerpunkt. Dazu zählen die stationäre Wärmeleitung und der stationäre Wärmedurchgang, die instationäre Wärmeleitung, der Wärmeübergang bei freier und erzwungener Konvektion sowie die Wärmestrahlung und der Wärmeübergang beim Kondensieren und Sieden. Soweit sinnvoll und möglich werden die Stoffwertekorrelationen und die Berechnungsvorschriften aus dem VDI-Wärmeatlas verwendet. Für ausgewählte Anwendungen werden zudem komplexere Auslegungen und Simulationen von Prozessen der Wärmeübertragung sowie von Wärmeübertragern erstellt. Die Zielgruppen: Studierende in Bachelor- und Masterstudiengängen, Praktiker im Engineering		Wiesbaden	Springer Vieweg	2021		XX, 439 Seiten								978-3-658-35905-8						 		10.1007/978-3-658-35906-5	Wärmeübertragung; Energietechnik; Excel und VBA; VDI-Wärmeatlas; Wärmeübertrager	Fachbereich Maschinenbau und Mechatronik		In der Bereichsbibliothek Eupener Straße unter der Signatur 21 WDW 39 vorhanden	         
OPUS4-6879	Book	published	deu	Fiedler, Jörg; Wollert, Jörg		C für die Automatisierungspraxis : Grundlagen, Algorithmen, Beispiele					VDI-Verl.	Düsseldorf	1993		VIII, 278 S.								3-18-401320-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5420	Book	published	deu	Gartzen, Johannes		Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen					Aachen	Apprimus Verl.	2013		III, 188 S. : Ill.								978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Johannes Gartzen [gefeierte Person]	         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
