OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5105	Other	published	deu	Achten, Richard; Bauer, Andreas; Bertram, Walter; Cremer, Markus; Daemen, Jos; Dehnhardt, Markus; Fleischer, Manfred; Kirchner, Peter; Leyendecker, Marco; Pietrzyk, Uwe; Schmitz, Jakob; Ziemons, Karl; Zilles, Karl		Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen			Die vorliegende Erfindung betrifft eine Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen mit einem Basiselement und Mitteln zum Arretieren des lebenden Objektes, die atraumatische Ohrenhalter sowie ein Mundstück aufweisen, das mit einer Aussparung für die Zähne des Lebewesens versehen ist, mit einem Masseanteil von wenigstens 95% an glasfaserverstärktem Kunststoff.				2005		16			1	17										 				Fachbereich Medizintechnik und Technomathematik		Patent Anmelder : Forschungszentrum Jülich GmbH	         
OPUS4-5106	Other	published	deu	Rongen, Heinz; Ziemons, Karl; Schiek, Michael; Tass, Alexander		Vorrichtung zur Messung biomedizinischer Daten eines Probanden und Verfahren zur Simulation des Probanden mit in Echtzeit verarbeiteten Daten			Die Erfindung betrifft eine Vorrichtung zur Messung biomedizinischer Daten eines Probanden, mit einem Messsystem zur Erhebung der Daten sowie einer ersten Hardware-Komponente zur Aufzeichnung der Daten. In einer Verbindungsleitung zur Übertragung der Daten vom Messsystem zur ersten Hardware-Komponente zur Aufzeichnung der Daten ist erfindungsgemäss ein Mittel zur galvanischen Auftrennung der Daten angeordnet. Auf diese Weise ist wenigstens die Duplizierung der Daten für Datenverarbeitungszwecke gewährleistet. Die auf diese Weise verarbeiteten Daten werden für ein Verfahren zur Echtzeit-Stimulation eines Probanden genutzt.				2006		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		Auch veröffentlicht als EP2007276 ; US2009069662 ; US8301222 ; JP2009535071 ; WO2007118443 ; AT 533401	         
OPUS4-5014	Other	published	eng	Baumgartner, Thomas; Wunderlich, Florian; Jaunich, Arthur; Sato, Tomoo; Bundy, Georg; Grießmann, Nadine; Kowalski, Julia; Burghardt, Stefan; Hanebrink, Jörg		Lighting the way: Perspectives on the global lighting market				2nd ed.	McKinsey		2012	01.08.2012	58														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5387	Other	published	deu	Erk, Daniel; Klefisch, Andrea; Stellberg, Michael; Zimmer, Dirk		Rückenlehne für einen Fahrzeugsitz							2006																 				Fachbereich Energietechnik			         
OPUS4-5389	Other	published	eng	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Surgical clip applicator							1996		16, 7, 2 S. : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-5391	Other	published	deu	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Chirurgischer Klammerapplikator							1996		4 Bl., 7 S. : graph. Darst.														 				Fachbereich Energietechnik		Tag der Offenlegung: 29.8.1996	         
OPUS4-5496	Other	published	deu	Polaczek, Christa		Kofaser - Kategorien und differentielle Algebren					Bonn	Math. Inst. der Univ.	1983		178 S. : Anh.														 				Fachbereich Luft- und Raumfahrttechnik		Bonn, Univ., Diplomarb., 1983	         
OPUS4-6088	Other	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6108	Other	published	eng	Abdelghani, Adnane; Menaa, Bouzid; Obare, Sherine O.; Schöning, Michael Josef		Special issue on nanoscale science and technology / guest eds.: Adnane Abdelghani, Bouzid Menaa, Sherine O. Obare, Michael J. Schöning							2013		246	International journal of nanotechnology	Vol. 10	373	619					1741-8151 (E-Journal), 1475-7435 (Print)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6247	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich flukturierenden Quellen : Vortrag DPG : Frühjahrstagung des Arbeitskreises Energie (AKE) im Rahmen der Jahrestagung der DPG in München vom 22. bis 26. März 2004							2004		17			1	18										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6250	Other	published	deu	Alt, Helmut		Vom Studium der Kerntechnik zu Energie zwischen Wunsch und Wirklichkeit : [Vortrag : Verleihung der KTG-Ehrenmitgliedschaft, Berlin, November 2010]							2010		14			1	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6251	Other	published	deu	Alt, Helmut		Energiekonzept als Brücke in die Zukunft : Beitrag für KTG Kongress: vom 17. bis 19. Mai 2011, Berlin, Section 10: Energy Industry and Economics							2011		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6252	Other	published	deu	Alt, Helmut		Energiekonzept mit kurzer Brücke zu witterungsabhängigen, hohen Strompreisen :  KTG Jahrestagung in Stuttgart, 22.- 24. 5. 2012							2014		59			1	60										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6253	Other	published	deu	Alt, Helmut		Optionen einer bezahlbaren Energieversorgung „Vision versus Realismus" : Beitrag für KTG Kongress: vom 4. bis 6. Mai 2010, Berlin							2010		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6254	Other	published	deu	Alt, Helmut		Energie und Umwelt: Weichenstellungen für eine nachhaltige Stromversorgung : [Vortrag] Zukunftsforum Politik, Zukunftswerkstatt, Konrad-Adenauer-Stiftung, Berlin, 28.4.2004							2004		25			1	26										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6312	Other	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive ; [Vortragsfolien]							2014	2014	13 S. : Ill., graph. Darst.	Info-Veranstaltung Multiplattform-Entwicklung für mobile Entwicklungen, Dezember 2013									eBusinessLotse, Infobüro für Unternehmen, Aachen				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8123	Other	published	eng	Nobisrath, Ulrich; Zündorf, Albert; George, Tobias; Ruben, Jubeh; Kraft, Bodo		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017		21														 				Fachbereich Energietechnik			         
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
