OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4501	Article	published	eng	Göttsche, Joachim		Eldorado summer schools							1994		2	Progress in solar energy education. 3 (1994)		31	33				1018-5607						 				Solar-Institut Jülich			         
OPUS4-5814	Conference Proceeding	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
OPUS4-5454	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank		Solar-Campus Jülich - an interdisciplinary project					München	DGS-Sonnenenergie	1996		4	EuroSun '96 ; 10. Internationales Sonnenforum : proceedings. Bd 3		1281	1285										 				Solar-Institut Jülich			         
OPUS4-7093	Conference Proceeding	published	eng	Hahne, E.; Herrmann, Ulf; Rheinländer, J.	Girot, Michel	The Effect of Tilt on Flow Pattern of Water/Steam Flow Through Heated Tubes					Pisa	Ed. ETS	1997		9	Experimental heat transfer, fluid mechanics and thermodynamics 1997 : proceedings of the 4th World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics, Brussels, June 2 - 6, 1997. - Vol. 2		925	934				88-467-0014-7			World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics <4, 1997, Brüssel>			 				Solar-Institut Jülich			         
OPUS4-7095	Conference Proceeding	published	eng	Herrmann, Ulf; Rheinländer, J.; Lippke, F.	Becker, Manfred	Solar Fields for Direct Steam Generation in Parabolic Trough Collectors					Heidelberg	Müller	1997		19	Components, tools, facilities and measurement techniques. - (Solar thermal concentrating technologies : proceedings of the 8th international symposium, October, 6 - 11, 1996, Köln, Germany ; Vol. 2)		815	834				3-7880-7616-X			Deutsche Forschungsanstalt für Luft- und Raumfahrt			 				Solar-Institut Jülich			         
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-4471	Article	published	eng	Göttsche, Joachim; Hove, T.		Mapping global, diffuse and beam solar radiation over Zimbabwe / T. Hove ; J. Göttsche							1999		21	Renewable energy. 18 (1999), H. 4		535	556				1879-0682						 				Solar-Institut Jülich			         
OPUS4-7092	Article	published	eng	Herrmann, Ulf; Lippke, F.		The influence of transients on the design of DSG solar fields							1999		5	Journal de Physique IV : proceedings	9	489	494				2-86883-402-7	1764-7177 (Online)		SolarPACES International Symposium on Solar Thermal Concentrating Technologies <9, 1998, Font-Romeu>			 PR3		10.1051/jp4:1999377		Solar-Institut Jülich			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-5629	Article	published	eng	Wemhöner, Carsten; Hafner, Bernd; Schwarzer, Klemens		Simulation of solar thermal systems with CARNOT blockset in the environment MATLAB-Simulink							2000		5			1	6										 				Solar-Institut Jülich			         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-7086	Conference Proceeding	published	eng	Kelly, Bruce; Herrmann, Ulf; Hale, M.-J.		Optimization Studies for Integrated Solar Combined Cycle Systems					New York, NY	ASME	2001		5	Solar engineering 2001 : proceedings of the International Solar Energy Conference ; presented at the 2001 International Solar Energy Conference, a part of Forum 2001 - Solar energy: the power to choose, April 21 - 25, 2001, Washington, D.C.		393	398				0-7918-1670-2			American Society of Mechanical Engineers			 				Solar-Institut Jülich		International Solar Energy Conference <Washington, D.C.>	         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-7081	Article	published	eng	Herrmann, Ulf; Kearney, David W.		Survey of Thermal Energy Storage for Parabolic Trough Power Plants							2002		7	Journal of Solar Energy Engineering	124	145	152					1528-8986 (Online)					 2		10.1115/1.1467601		Solar-Institut Jülich			         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7117	Conference Proceeding	published	eng	Aringhoff, R.; Geyer, Michael; Herrmann, Ulf; Kistner, Rainer; Nava, P.; Osuna, R.	Steinfeld, Aldo	AndaSol : 50MW Solar Plants with 9 Hour Storage for Southern Spain					Villingen	Paul Scherrer Inst.	2002		5	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		37	42				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
