OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5180	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Rechnungslegung nach IFRS im Vergleich zum HGB					Düsseldorf	Lange	2013		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung		536	541					0340-3084					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5223	Article	published	deu	Müller, Thomas		Aufweichung der Gewaltenteilung und Demokratieverlust - Achtung vor dem Parlament. Darstellung einer Rechtschöpfung der Exekutive im Umfeld des §15 AStG					Düsseldorf	Fachmedien Otto Schmidt	2013		6	Der Betrieb		542	548					0005-9935					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5241	Book	published	deu	Müller, Thomas	Mössner, Manfred	Körperschaftsteuergesetz / Unter Mitarb. von ... Thomas Müller ...					Herne	NWB Verl.	2013		XXIV, 2048 S.								978-3-482-64311-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-5168	Article	published	deu	Frings, Michael		Begrenzung von vertraglichen Höchstfristen für Zahlungen und Abnahmen					Herne	NWB Verlag	2013		7	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		49	56					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle WAAAE-25903	         
OPUS4-5997	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm; Kinder, Stephanie; Meinhardt, Kerstin		Die Fallstudie: Besteuerung außerordentlicher Einkünfte bei der Einkommensteuer					Düsseldorf	Lange	2013		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	42	1432	1434					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6138	Article	published	deu	Müller, Thomas		Streitwertermittlung nach dem neuen § 52 Abs. 3 S. 2 GKG - Auswirkungen auch bei der Besteuerung von Unternehmen					Müller	Beck	2013		2	Betriebs-Berater : BB		2519	2521					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 42				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6514	Part of a Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing – 2 in 1 – mehr als 3-fach erfolgreich					Berlin	Uni-Ed.	2013		21	Marketing in Forschung und Praxis : [Jubiläumsausgabe zum 40-jährigen Bestehen der Arbeitsgemeinschaft für Marketing] / hrsg. von Günter Hofbauer ...		375	396				978-3-942171-98-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7052	Article	published	deu	Benzel, Ute; Utzerath, Meike		Latente Steuern im Zusammenhang mit Beteiligungen an Tochterunternehmen im IFRS-Konzernabschluss					Köln	Verlag Dr. Otto Schmidt	2013		5	Internationale Steuer-Rundschau : ISR ; Zeitschrift für internationales Steuerrecht		143	148					2194-539X					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-8766	Review	published	deu	Kroll-Ludwigs, Kathrin		Internationales Privatrecht - ein systematischer Überblick							2013		6	Rabels Zeitschrift für ausländisches und internationales Privatrecht (RabelsZ)	77	843	849										 4		10.1628/003372513X671354		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8786	Article	published	deu	Buck, Raphael; Läubli, Daniel; Meyer, Laura; Moosdorf, Andreas		Re-FRESH! Mit dem Frischesortiment punkten							2013		7	Akzente		36	43										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8546	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Arbeitsrecht in der Insolvenz - Was gilt, wenn nichts mehr geht?					Herne	NWB Verlag	2013	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3552	3559					1860-9449					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8625	Part of a Book	published	deu	Kirsch, Hans-Jürgen; Bassen, Yasmine		IGW RS HFA 21 : konzeptionelle Lösung oder Einzelfall? ; Erfolg bei Spenden sammelnden Organisationen ; eine bilanztheoretische Untersuchung					Wien	LexisNexis, ARD Orac	2013		14	Jahrbuch für Controlling und Rechnungswesen. Vol. 29		355	369										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8713	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 26. April 2012, Rs. C-92/12 PPU - Health Service Executive					Köln	Verlag Dr. Otto Schmidt	2013		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		46	49					2193-9519					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8673	Book	published	deu	Kroll-Ludwigs, Kathrin		Die Rolle der Parteiautonomie im europäischen Kollisionsrecht					Tübingen	Mohr Siebeck	2013		XXXI, 668 S.								978-3-16-151950-5						 				Fachbereich Wirtschaftswissenschaften			         
