OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5247	Konferenzveröffentlichung	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
OPUS4-9522	Konferenzveröffentlichung	published	deu	Dümmler, Andreas; Oetringer, Kerstin; Göttsche, Joachim		Auslegungstool zur energieeffizienten Kühlung von Gebäuden			Thematisch widmet sich das Projekt Coolplan- AIR der Fortentwicklung und Feldvalidierung eines Berechnungs-  und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Der Schwerpunkt des Projekts liegt auf der Vermessung, Simulation und Integration rein luftgestützter Kühltechnologien. Im Bereich der Kälteerzeugung wurden Luft‐ Luft‐ Wärmepumpen, Anlagen zur adiabaten Kühlung bzw. offene Kühltürme und VRF‐ Multisplit‐ Systeme (Variable Refrigerant Flow) im Feld bzw. auf dem Teststand der HSD vermessen. Die Komponentenmodelle werden in die Matlab/Simulink‐ Toolbox CARNOT integriert und anschließend auf Basis der zuvor erhaltenen Messdaten validiert. Einerseits erlauben die Messungen das Betriebsverhalten von Anlagenkomponenten zu analysieren. Andererseits soll mit der Vermessung im Feld geprüft werden, inwieweit die Simulationsmodelle, welche im Vorgängerprojekt aus Prüfstandmessungen entwickelt wurden, auch für größere Geräteleistungen Gültigkeit besitzen. Die entwickelten und implementierten Systeme, bestehend aus verschiedensten Anlagenmodellen und Regelungskomponenten, werden geprüft und dahingehend qualifiziert, dass sie in Standard-  Auslegungstools zuverlässig verwendet werden können. Zusätzlich wird ein energetisches Monitoring eines Hörsaalgebäudes am Campus Jülich durchgeführt, das u. a. zur Validierung der Kühllastberechnungen in gängigen Simulationsmodelle genutzt werden kann.				2020			DKV-Tagung 2020, AA IV		1109											 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-7683	Konferenzveröffentlichung	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7693	Konferenzveröffentlichung	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-9544	Konferenzveröffentlichung	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
OPUS4-7581	Konferenzveröffentlichung	published	eng	El-Deib, Khaled; Chudoba, Rostislav; Butenweg, Christoph; Meskouris, Konstantin; Könke, Carsten; Bettzieche, Volker		Safety assessment of rockfill and masonry dams					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ... Vol. 1		237	242				90-5809-510-X		International Conference on Structural Dynamics <5, 2002, München>	EURODYN			 				Fachbereich Energietechnik			         
OPUS4-6119	Konferenzveröffentlichung	published	eng	Feldhusen, Jörg; Brezing, Alexander Nikolaus; Pütz, Claus; Wählisch, Georg		Multi-system CAD-teaching in large classes					Glasgow	Design Society	2010		5	When design education and design research meet : proceedings of the 12th International Conference on Engineering and Product Design Education, Norwegian University of Science and Technology (NTNU) Trondheim, Norway, 2nd - 3rd September 2010 ; [E&PDE]		204	209				978-1-904670-19-3		International Conference on Engineering and Product Design Education <12, 2010, Trondheim>				 				Fachbereich Energietechnik			         
OPUS4-7661	Konferenzveröffentlichung	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-11079	Konferenzveröffentlichung	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Chico Caminos, Ricardo Alexander; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-7658	Konferenzveröffentlichung	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
