OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8026	Article	published	eng	Sommer, Angela M.; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert W.; Lerchl, Alexander		Lymphoma development in mice chronically exposed to UMTS-modulated radiofrequency electromagnetic fields							2007		8	Radiation Research	168	72	80					1938-5404					 1		10.1667/RR0857.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2877	Conference Proceeding	published	deu	Ritz, Thomas	König-Ries, Brigitta	Die benutzerzentrierte Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2007		132 S. : Ill., graph. Darst.	MMS 2007: Mobilität und mobile Informationssysteme : 2nd conference of GI-Fachgruppe MMS ; March 6th, 2007 in Aachen, Germany		23	35				978-3-88579-198-0			Mobilität und Mobile Informationssysteme <2, 2007, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-5221	Conference Proceeding	published	eng	Ringbeck, Thorsten; Hagebeuker, Bianca	Grün, Armin	A 3D time of flight camera of object detection					Zürich	ETH	2007		15	Optical 3-D measurement techniques VIII : applications in GIS, mapping, manufacturing, quality control, robotics, navigation, mobile mapping, medical imaging, cultural heritage, VR generation and animation; papers presented to the conference organized at ETH Zurich, Switzerland, July 9 - 12, 2007. - Vol. 1		1	16				3-906467-67-8 (Gesamtwerk)						 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical 3-D Measurement Techniques <8, 2007, Zürich>	         
OPUS4-8025	Article	published	eng	Reinhardt, T.; Bitz, Andreas; El Ouardi, A.; Streckert, J.; Sommer, A.; Lerchl, A.; Hansen, V.		Exposure set-ups for in vivo experiments using radial waveguides							2007		5	Radiation Protection Dosimetry	124	21	26					1742-3406					 1		10.1093/rpd/ncm370		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4072	Article	published	eng	Prume, Klaus; Tyholdt, F.; Calame, F.; Raeder, H.		Chemically derived seeding layer for {100}-textured PZT thin films   / Tyholdt, F. ; Calame, F. ; Prume, K. ; Raeder, H. ; Muralt, P.							2007		3	Journal of Electroceramics. 19 (2007), H. 4		311	314				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4073	Article	published	eng	Prume, Klaus; Raeder, H.; Tyholdt, F.; Booij, W. E.		Taking piezoelectric microsystems from the laboratory to production  / Raeder, H. ; Tyholdt, F. ; Booij, W. ; Calame, F. ; Ostbo, N. P. ; Bredesen, R. ; Prume, K. ; Rijnders, G. ; Muralt, P.							2007		5	Journal of Electroceramics. 19 (2007), H. 4		357	362				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
