OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5141	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim	Cecotti, A.	Determining Suitable Spacings and Distances for Self-tapping Screws by Experimental and Numerical Studies							2010		1	Proceedings of the 11th World Conference on Timber Engineering, WCTE 2010 : World Conference on Timber Engineering; [June 20 - 24, 2010, Riva del Garda, Trento, Italy] . Vol. III, Riva del Garda, Italy 2010		669	670										 						Extended abstract. Full paper: DVD, Session 55, ID 108, 9 Seiten	         
OPUS4-5136	Article	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-5137	Conference Proceeding	published	deu	Uibel, Thomas; Blaß, Hans Joachim	Kuhlmann, U.	Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Univ., Inst. für Konstruktion und Entwurf	2008		7	Doktorandenkolloquium Holzbau Forschung und Praxis : Stuttgart, 05./06. März 2008		135	142										 				Fachbereich Bauingenieurwesen			         
OPUS4-5147	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		A new method to determine suitable spacings and distances for self-tapping screws			The determination of spacing, edge and end distance requirements for self-tapping screws requires numerous and comprehensive insertion tests. Yet the results of such tests cannot be transferred to other types of screws or even to screws of different diameter because of differences in shape or geometry. To reduce the effort of insertion tests a new method was developed which allows the estimation of required spacings, distances and timber thickness.		Karlsruhe	Lehrstuhl für Ingenieurholzbau und Baukonstruktionen	2010			Meeting ... / International Council for Research and Innovation in Building and Construction, Working Commission W18 - Timber Structures	43							1864-1784		Lehrstuhl für Ingenieurholzbau und Baukonstruktionen, Universität Karlsruhe			 				Fachbereich Bauingenieurwesen		Paper 43-21-2	         
OPUS4-10313	Part of a Periodical	published	deu			Dimensionen 1-2020: Magazin der FH Aachen University of Applied Sciences - Bibliotheken im 21. Jahrhundert			04| Wissen stirbt nicht aus 12| Mathe ist sexy! 15| „Bei Grün bitte mit Abstand eintreten“ 16| Maschinenbau — mehr als nur Metall 17| Brasilianischer Doktorand der zweiten Generation 18| Aus Alt mach Neu 20| Virtuelle Verleihung 21| Ehrenvolle Auszeichnung 22| Mit Regenjacke und Gummistiefeln 24| Ein Herz aus Beton 27| Wissenstransfer für die Automobilindustrie 28| Mission zum Mond 30| Eine Brücke, die sich selbst überwacht 32| Licht an — Kanal frei 34| Ein Tropfen auf den heißen Stein 36| Ist ein Studium das Richtige für mich? 38| Himmelblau und Feuerrot 41| Kopfnuss 41| Impressum 42| Mit Leichtigkeit und Transparenz 46| Dialektik des Stillstands		Aachen		2020		47 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2020, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10314	Part of a Periodical	published	deu			Dimensionen 1-2021: Magazin der FH Aachen University of Applied Sciences - 50 Jahre FH Aachen			04| Adieda & Welkomme 06| Das WIR wird großgeschrieben 08| Hoch aus dem Norden, da komm ich her! 12| „Ich möchte ein Heimatgefühl erzeugen“  14| Das neue Rektorat – persönlich und privat  18| „Wir müssen uns einen Kompass geben“ 20| Keime im Wasser  22| „Ist mitgemeint auch wirklich mitgedacht?“ 24| Wachs für den Weltraum 28| Auslandssemester trotz Pandemie 30| Virtuelles Reinschnuppern 31| Top-Platzierungen für die FH  32| Luftstrom 36| Gründen will gelehrt sein  38| „Lebende Plastikkugel“ 40| Pioniere des 21. Jahrhunderts  43| Wir bleiben in Kontakt  44| Auszeit 46| Hand in Hand ins All  48| Kampf gegen tödliche Infektionen 50| Ein Bau für den Holzbau 52| Wissen ist Silber. Machen ist Gold. 60| Honorarprofessur für Dr. Roger Uhle 61| Faktoren ohne Null		Aachen		2021		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2021, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10312	Part of a Periodical	published	deu			Dimensionen 2-2019: Magazin der FH Aachen University of Applied Sciences - Namibia auf dem Weg in die Zukunft			06| Namibia auf der Suche nach dem Weg in die Zukunft 16| Dort arbeiten, wo andere an Urlaub denken 19| „Das macht unsere Qualität aus“ 20| Sicher auf See 24| Nachhaltig im All 26| Viel Kaffee in New York 29| Wo man Digitalisierung studieren kann 30| „Ein Leben reicht nicht aus“ 32| 3022 Kilometer durch Australien  36| Für die Zeit nach der Kohle 38| Der Taktgeber 40| Die Emsigen 44| Volle Kraft voraus 46| Einmal in der Zeit zurück 50| Exkursion in die Wolken  56| Echte Gefühle in virtuellen Welten 58| Wir sind FH 60| Mit Herz und Hand 61| Kopfnuss 62| Nachruf 63| Impressum		Aachen		2019		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 2			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-7866	Part of a Periodical	published	deu			Dimensionen 1-2014 : Magazin der FH Aachen University of Applied Sciences			Thema  06 Im Steinreich | Wie Dombaumeister und FH-Absolvent Helmut Maintz mit modernen Mitteln das Erbe von 1200 Jahren bewahrt  12 Ein Meer aus Purpur und Gold | Karlsfiguren als Botschafter Aachens  14 Karl ist in uns allen! | Fotoshooting auf dem Münsterplatz war ein Riesenerfolg Studium  16 Made in Goethestraße | Studierende arbeiten an der Weiterentwicklung von 3-D-Druckern  18 Wenn Träume fliegen lernen | Fachbereich Luft- und Raumfahrttechnik bietet Summerschool Segelfliegen an  20 Kampf um die goldene Dose | Robotikwettbewerb für Scientific-Programming-Studierende  21 Rückenschmerz war gestern | FH-Team entwickelt eine Auflage für Bürostühle  22 Auf gute Nachbarschaft | FH kooperiert mit niederländischem Studierendenverein  24 Vier Unternehmen, drei Tage und 1000 Eindrücke | Studierende des Fachbereichs Wirtschaftswissenschaften auf Benchmark-Reise  25 Ein Grill ist keine Lampe | Gestalter gewinnen Publikumspreis beim Young Creations Award: Upcycling 2014  26 Eine Aufgabe für die gesamte Hochschule | Halbzeitbilanz für das Projekt zur Qualitätsverbesserung in Studium und Lehre  27 Kreative Zufälle | Siebdruckkurs im Ludwig Forum  28 Meldungen/Studium International 30 Goldrausch | Zehn Studierende des Fachbereichs Bauingenieurwesen fahren auf Exkursion nach Kalifornien  32 Torbens Triple | Student des Fachbereichs Wirtschaftswissenschaften auf der Erfolgsspur  34 Auf einmal mittendrin | Studierende des Fachbereichs Gestaltung erleben Istanbul  36 Wenn Tiger am Tatort schwitzen | Zwei FH-Studentinnen forschen für ein paar Monate in der weiten Welt FORSCHUNG UND TRANSFER  38 Der IceMole wird erwachsen | Einschmelzsonde besteht Härtetest in der Antarktis  40 Zündkerze | Mit Mikrowellenenergie Sprit sparen  42 Eine Aufgabe für eine ganze Generation | Energiewende ist und bleibt zentrales Thema des Solar-Instituts Jülich  44 „Early Birds“ – Premiere in Belgien | Vertreter aus Wirtschaft und Wissenschaft zu Gast bei der Sterisys PGmbH  46 Eine elektronische Nase | FH-Forscher entwickelt neues Verfahren zur Überwachung von Abfüllprozessen  48 Ein Höhenflug | Motorsegler der FH Aachen überfliegt den Himalaya bis hinauf zum Gipfel des Mount Everest Personen  52 Unser Mann auf dem Himalaya | Fabian Nawrath hat schon in vielen Ländern eine Dose Cola getrunken  58 Ein Mythos lebt | FH-Alumnus Uwe Niermann und Künstler Peter Klasen bringen Rennlegende wieder auf die Strecke 62 Noch mehr Fahrspaß am Dreiländereck | FH-Student René Hamacher engagiert sich fürs Mountainbiken  63 Boonzaaijer begeistert | FH Aachen verleiht Lehrpreis an Designprofessor  64 Mein Partner mit der kalten Schnauze | Tierische Verstärkung in der Telefonzentrale der FH Aachen  68 Alles andere als langweilig | Leif Battermann ist einer von 78 Studierenden, die eine Ehrenplakette erhalten  70 Rückenwind fürs Studium | 70 Studierende erhalten ein FH-Stipendium  72 Von Kaiser Wilhelm bis Buffalo Bill | Thomas Lochner erzählt die Geschichte der Aachener Tuchindustrie  73 Personalia / Professoren  76 Neue Gleichstellungsbeauftragte | Judith Kürten löst Andrea Stühn ab  76 im Amt bestätigt | Prof. Klocke steht auch in der neuen Amtsperiode an der Spitze des Hochschulrats der FH Kiel SERVICE  78 Den Boden bereiten | Der neue Campus der FH Aachen an der Eupener Straße nimmt Gestalt an  80 Herzlich willkommen! | Fotoaktion bei den Newcomer Days  82 Neuer Hörsaal auf dem Campus Jülich | Nach nur sieben Monaten Bauzeit fertiggestellt  83 Alle Ampeln auf Grün | Schülerinnen bauen Auto mit Wasserstoffantrieb  84 Gemeinsam für den Wissenschaftsstandort | Region und Hochschulen unterzeichnen Kooperationsvertrag  86 Messen und Veranstaltungen  93 Meldungen/Service  94 Ortswechsel | Macht Kunst Schätze – die Ausstellungen zum Karlsjahr  96 Impressum		Aachen		2014		96						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2014, 1			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-8740	Part of a Periodical	published	deu			Dimensionen 1-2018: Magazin der FH Aachen University of Applied Sciences - Grenzgänge			Grenzgänge: Op jöck in Vaals mit Peter Sparla Inhaltsverzeichnis 6 "Mr. Vaals": Ein Spaziergang mit Peter Sparla durch die niederländische Gemeinde 14 Ein Verein hebt ab: Von der Theorie in die Praxis: Die Flugtechnische Arbeitsgemeinschaft will Studierende fürs Fliegen begeistern 18 Vom Flugplatzkind zur Ingenieurin: Sarah Hamacher hat Luft- und Raumfahrt studiert und arbeitet jetzt bei der ADAC-Luftfahrttechnik 20 Mit Sonne im Tank durch das australische Outback: FH-Student Enno Dülberg berichtet von der World Solar Challenge 24 Es steckt mehr dahinter: Eine Eschweiler Firma entwickelt Elektronik-Lösungen für Anhängerkupplungen - mit Unterstützung der FH Aachen 27 Von Meknès nach Jülich: Die Geschichte von Rabab Azizi 28 Das blaue Wunder neu erleben: Aachener Tuchtradition soll wieder in Mode kommen 32 Es werde Licht: Markus van Hauten macht spektakuläre Landschaftsfotos 36 Maschinenbau von morgen: Dr. Julia Kessler forscht zu additiv gefertigten Leichtbaustrukturen 39 Vier Siebenen und eine Eins: Kopfnuss 40 Auf Tuchfühlung mit der Praxis: Das ausbildungsintegrierende Studium ist anspruchsvoll und fordernd. Aber es bietet den Studierenden und Unternehmen auch viel. 44 Eine große Bühne für die Forschung: FH aachen präsentiert das Spektrum ihrer wissenschaftlichen Arbeit 46 Eine Erfolgsstory: Das Institut für Nano- und Biotechnologien feiert sein 10-jähriges Jubiläum 49 Das Ingenieurstudium früher und heute: Der Verein "Ingenieurfreunde der FH Aachen" blickt auf eine ereignisreiche Zeit zurück 50 Ist es ein Flugzeug? Ist es ein Multikopter: Nein es ist PhoenAix! Das Fluggerät soll Vorteile von Flugzeug- und Hubschraubertechnik kombinieren 54 Güterwagen der Zukunft: Im Studiengang Schienfahrzeugtechnik wird an intelligenten und hoch technisierten Güterwaggons gearbeitet 58 Wenn Gedanken Gestalt annehmen: Prof. Thomas Tünnemann zum Projekt Neo Forma 60 Vorhang auf für die Wissenschaft: Future-Lab-Gala im Theater Aachen 62 Impressum				2018		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2018, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-8739	Part of a Periodical	published	deu			Dimensionen 2-2017: Magazin der FH Aachen University of Applied Sciences - Blackout : Wenn bei uns allen das Licht ausgeht			Blackout : Wenn bei uns allen das Licht ausgeht Inhaltsverzeichnis: 06 Wenn im Elfenbeinturm das Licht ausgeht: Zur gesellschaftlichen Verantwortung der Wissenschaft 12 Mekka der Solarforschung: Das Solar-Institut Jülich feiert Jubiläum- und blick nach vorn 16 Hinter den Steinen: FH Aachen und die Stiftung Smart Building entwickeln gemeinsam den neuen Studiengang Smart Building Engineering 18 Die Biogaspioniere: Das Institut NOWUM-Energy sucht neue Perspektiven für die Energieerzeugung 22 Elektrisierend: Studentin entwirft Tapuya-Bühne für Electrisize Festival 24 keep calm and don´t panic 26 Der Markt als Experimentierfeld: Die Wirtschaft wandelt sich - die FH mischt in der Gründerszene mit 30 Mit einem Studium in ein neues Leben: Betreuungskonzept für Geflüchtete an der FH Aachen 32 Spuren im Staub 34 Auf Archimedes´ Spuren: Studierende stechen mit Betonkanus in See 36 "Ich investiere in Menschen": Interview mit Alexander Wilden, Inhaber der schwartz Gruppe mit Hauptsitz in Simmerath 40 Wie im richtigen Leben: 10 Jahre pro8: Rückblick und Ausblick 42 Zwei Kreuze für die Christuskirche: Entwürfe von Architekturstudienden werden umgesetzt 44 Eine gute Ausbildung ist prkatisch: Florian Kessel macht grenzüberschreitende Karriere 46 Er will das Feuer weitergeben: Holzbaupionier Prof. Hermann Blumer lehrt an der FH 50 Aufwind für innovative Lehre: Fünf Projekte im Rahmen des SQSL-Programms ausgezeichnet 51 Der einsame Turm: Kopfnuss 52 Vom Winde verweht: Benedikt Lösch kommt bei der Segelweltmeisterschaft auf Rang 28 54 Wüstensand und fliegende Roboter: Team des MASKOR-Instituts erreicht Finalrunde beim MBZIRC-Wettbewerb 56 Die Rattan-Revolution: Das Start-up "out for space" erfindet den Werkstoff neu		Aachen		2017					62 Seiten			Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2017, 2			Aachen / Fachhochschule Aachen				 				FH Aachen			         
