OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1354	Book	published	deu	Dienst, Karl-Jakob		Projektiv-metrische Homomorphismen von metrischen Ebenen mit dreiseitverbindbaren Punkten					Darmstadt		1969		39 S., 8														 				Fachbereich Bauingenieurwesen		Darmstadt, T. H., F. f. Math. u. Physik, Diss. v. 18. Dez. 1969	         
OPUS4-1366	Article	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-1367	Article	published	deu	Dienst, Karl-Jakob; Ott, Udo		Spezielle nichtkommutative pappussche affine zweiseitige Inzidenzgruppen					Heidelberg	Springer	1972		7	Archiv der Mathematik	23	329	336				0003-889X						 1		10.1007/BF01304890		Fachbereich Bauingenieurwesen			         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
OPUS4-1357	Book	published	deu	Dienst, Karl-Jakob		Zu Sekanten symmetrische Halbovoide / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		10 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 222	         
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1360	Article	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien							1977		31	Geometriae Dedicata (1977)		23	54										 				Fachbereich Bauingenieurwesen		zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975.	         
OPUS4-1470	Book	published	deu	Mistler, Hans-Ludwig; Möhler, Karl		Untersuchungen über den Einfluß von Ausklinkungen im Auflagerbereich von Holzbiegeträgern auf die Tragfestigkeit : Versuche durchgeführt im Auftrage der Entwicklungsgemeinschaft Holzbau in der Deutschen Gesellschaft für Holzforschung e. V. / von Karl Möhl					Stuttgart	Informationsverbundzentrum Raum und Bau	1978		17, [26] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1482	Book	published	deu	Polumsky, Dieter; Mäcke, Paul A.		Einfluß der Zentralität eines Ortes auf Verkehrserzeugung und Verkehrsverteilung / P. A. Mäcke ; Dieter Polumsky					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1978		132 S. : zahlr. graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 252	         
OPUS4-1489	Book	published	deu	Polumsky, Dieter		Ordnende, verkehrsregelnde und bauliche Elemente für den Einsatz zur Verkehrsberuhigung in Wohngebieten. Planungsheft. Baier, Reinhold [Bearb.] ... Polumsky, Dieter [Bearb.] TH Aachen, Institut für Stadtbauwesen (Hrsg.)					Aachen	Selbstverlag	1978		143 S.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1469	Book	published	deu	Mistler, Hans-Ludwig		Die Tragfähigkeit des am Endauflager unter rechtwinklig ausgeklingten Brettschichtträgern							1979		II, 112 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Karlsruhe, Techn. Univ., Diss., 1979	         
OPUS4-1471	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Entwicklung von Kriterien für den optimalen Ablauf aller Teilvorgänge des industrialisierten Bauens : Forschungsbericht / Hermann Bauer ; Ulrich Olk					Dortmund	Lehrstuhl für Baubetrieb und Baumaschinen, Univ.	1979		Getr. Zählung														 				Fachbereich Bauingenieurwesen			         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-1515	Book	published	deu	Strohmeier, Andreas		Untersuchungsbericht zu einem neuartigen Verfahren über die Phosphat- Elimination in Simultanteichen unter Einsatz von Eisen-, Aluminiumsalzen und Kalziumionen					Mölln		1980		53 [2] Bl : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1468	Article	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-1472	Book	published	deu	Olk, Ulrich		Entwicklung eines Struktur- und Ablaufmodells für industrialisiertes Bauen							1980		III, 198 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1980	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
