OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8040	Article	published	eng	Hansen, Volkert W.; Bitz, Andreas; Streckert, Joachim R.		RF Exposure of Biological Systems in Radial Waveguides							1999		6	IEEE Transactions on Electromagnetic Compatibility	41	487	493					1558-187X					 4		10.1109/15.809852		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4791	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		ε-Fe3N: magnetic structure, magnetization and temperature dependent disorder of nitrogen / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Schilder, H. ; Kockelmann, W.			ε-Fe3N has been investigated by time-of-flight neutron diffraction (temperature range 4.2–618 K) and SQUID magnetometry (2–700 K, B≤5 T). A ferromagnetic spin structure is observed with magnetic moments oriented perpendicular to the c-axis of the hexagonal nuclear structure. The magnetic saturation moment of iron is 2.2 μB at 4.2 K from neutron diffraction and 2.0 μB from magnetic measurements and decreases in a Brillouin-like manner on heating to TC=575 K. Above 450 K an increasing but reversible disorder of the nitrogen partial structure is observed.		Amsterdam	Elsevier	1999		8	Journal of Alloys and Compounds. 288 (1999), H. 1-2	288	79	87				1873-4669						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4738	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Groupware support for chemical process design / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4739	Article	published	eng	Wolf, Martin; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4093	Article	published	eng	Schuba, Marko		Performance Analysis of Reliable Multicast Mechanisms for Widely Spread Distributed Applications in the Internet							1999		6	International Conference on Parallel and Distributed Processing Techniques and Applications : PDPTA '99 ; June 28 - July 1, 1999, Las Vegas, Nevada, USA / ed.: Hamid R. Arabnia		1	7				1892512157						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4095	Article	published	eng	Schuba, Marko; Wrona, Konrad		Electronic Commerce Transactions in a Wireless Environment / Schuba, Marko. ; Wrona, Konrad							1999		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik		IWTEC ´99	         
OPUS4-4091	Article	published	eng	Schuba, Marko		Analysis of Feedback Error Control Schemes for Block Based Video Communication / Meggers, Jens ; Schuba, Marko							1999																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4092	Article	published	eng	Schuba, Marko		Analyse der Antwortzeit von zuverlässigen Multicast-Protokollen im Internet					Braunschweig		1999		VIII, 198 S. : graph. Darst.	Multicast - Protokolle und Anwendungen : 20. - 21. Mai 1999, Braunschweig; 1. GI-Workshop / [Workshop-Leitung: Martina Zitterbart ...]		1	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
