OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-51	Konferenzveröffentlichung	published	eng	Dielmann, Klaus-Peter; Peters, Bernhard		Micro Turbine Using Different Gases and Liquid Fuels			Micro turbine using different gases and liquid fuels				2002													Micro Turbine Workshop <2002, Tarragona>			 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-8169	Konferenzveröffentlichung	published	eng	Engel, M.; Thieringer, J.; Tippkötter, Nils		Microbial electrosynthesis for sustainable biobutanol production					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		77	78							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9186	Konferenzveröffentlichung	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5814	Konferenzveröffentlichung	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
OPUS4-117	Konferenzveröffentlichung	published	eng	Platen, Johannes; Poghossian, Arshak; Schöning, Michael Josef		Microstructured Nanostructures – nanostructuring by means of conventional photolithography and layer-expansion technique			A new and simple method for nanostructuring using conventional photolithography and layer expansion or pattern-size reduction technique is presented, which can further be applied for the fabrication of different nanostructures and nano-devices. The method is based on the conversion of a photolithographically patterned metal layer to a metal-oxide mask with improved pattern-size resolution using thermal oxidation. With this technique, the pattern size can be scaled down to several nanometer dimensions. The proposed method is experimentally demonstrated by preparing nanostructures with different configurations and layouts, like circles, rectangles, trapezoids, “fluidic-channel”-, “cantilever”- and meander-type structures.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1477		Nanostructuring; layer expansion; pattern-size reduction; self-aligned patterning	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-246	Konferenzveröffentlichung	published	deu	Engels, Ralf		MIKE URBAN FLOOD: Modellkopplung von Kanalnetzmodell und 2D Oberflächenmodell			Dipl.-Ing. Ralf Engels - DHI Wasser und Umwelt GmbH, Syke. 24 S. (S. 70-93) Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1,2007, Aachen> Einleitung [des Autors] Die hydrodynamische Kanalnetzmodellierung ist ein Standardwerkzeug für die Bemessung von Kanalnetzen. Neben der Berechnung der hydrologischen und hydraulischen Gegebenheiten in einem städtischen Einzugsgebiet gehören auch weiterführende Technologien mittlerweile zum Standard. So können alle steuerbaren Elemente eines Kanalnetzes dynamisch so optimiert werden, dass die Leistungsfähigkeit des Kanalnetzes zusätzlich gesteigert werden kann. Automatische Werkzeuge zur dynamischen hydraulischen Schmutzfrachtberechnung ermöglichen die Erweiterung der Steuerung – insbesondere von Entlastungsanlagen – im Hinblick auf die entlasteten Schmutzfrachten und geben darüber hinaus detaillierte Informationen für den Betrieb der Kläranlage. Weiterführende biologische Prozessmodellierungen ergänzen dieses Themenfeld. GIS Werkzeuge können bei der räumlich differenzierten Modellierung von Kanalnetzen wertvolle Dienste leisten. Die detaillierte Betrachtung einzelner Haltungsflächen in ihrem räumlichen Zusammenhang ist damit ebenso möglich wie eine komplette Verwaltung aller für die Kanalnetzmodellierung notwendigen Daten in einem übersichtlichen grafischen Menü. Die Grenzen der Kanalnetzmodellierung lagen in früheren Zeiten an dessen Rand. Detaillierte Informationen über die Wege des Wassers auf der Geländeoberfläche, an der Schnittstelle zu Vorflutern und in der Interaktion mit Grundwasser waren bisher nicht modelltechnisch bewertbar. Eine dynamische Kopplung verschiedener Modelle zur Darstellung aller relevanten hydraulischen Prozesse ermöglicht eine integrative Betrachtung aller möglichen Wege, die das Wasser in der Stadt nehmen kann (Mark & Djordjevic, 2006). Dieser Beitrag präsentiert den Stand der Technik für die integrierte Modellierung städtischer Überschwemmungen mit Hilfe der Modellkopplung von Oberflächenmodellen und Kanalnetzmodellen.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalnetzmodellierung; Kanalnetz	Fachbereich Bauingenieurwesen			         
OPUS4-54	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-5676	Konferenzveröffentlichung	published	deu	Sauerborn, Markus; Hoffschmidt, Bernhard; Göttsche, Joachim; Schmitz, S.; Rebholz, C.; Ansorge, F.; Ifland, D.		Mini-Spiegel-Array für solarthermische Kraftwerke : [Vortragsfolien]							2009		9	DPG-Frühjahrstagung, Arbeitskreis Energie, Hamburg 03.03.2009		1	10										 				Solar-Institut Jülich			         
OPUS4-10706	Konferenzveröffentlichung	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Miniature urban farming plant: a complex educational “Toy” for engineering students			Urban farming is an innovative and sustainable way of food production and is becoming more and more important in smart city and quarter concepts. It also enables the production of certain foods in places where they usually dare not produced, such as production of fish or shrimps in large cities far away from the coast. Unfortunately, it is not always possible to show students such concepts and systems in real life as part of courses: visits of such industry plants are sometimes not possible because of distance or are permitted by the operator for hygienic reasons. In order to give the students the opportunity of getting into contact with such an urban farming system and its complex operation, an industrial urban farming plant was set up on a significantly smaller scale. Therefore, all needed technical components like water aeriation, biological and mechanical filtration or water circulation have been replaced either by aquarium components or by self-designed parts also using a 3D-printer. Students from different courses like mechanical engineering, smart building engineering, biology, electrical engineering, automation technology and civil engineering were involved in this project. This “miniature industrial plant” was also able to start operation and has now been running for two years successfully. Due to Corona pandemic, home office and remote online lectures, the automation of this miniature plant should be brought to a higher level in future for providing a good control over the system and water quality remotely. The aim of giving the student a chance to get to know the operation of an urban farming plant was very well achieved and the students had lots of fun in “playing” and learning with it in a realistic way.				2021		4 Seiten	The Future of Education 11th Edition 2021													 			urban farming; food production; smart engineering; 3D printing; sustainability	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		FOE 2021 : The Future of Education International Conference – Fully Virtual Edition; 01.07.2021-02.07.2021; Florence, Italy	         
OPUS4-4682	Konferenzveröffentlichung	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
