OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7017	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Kompensation von Fading und Koexistenzproblemen in IEEE 802.15.4 Netzwerken durch Diversität : die Kombination macht's möglich					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		139	142				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7101	Conference Proceeding	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6907	Conference Proceeding	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9186	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
