OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2204	Article	published	deu	Sponagel, Stefan; Groling, G.		Eine Bemerkung zum Beweis des &#960; Theorems. G. Groling, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T258	T259				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-6172	Article	published	deu	Alt, Helmut		Einsatz programmierbarer Rechner im Sondervertragskundenbereich der Gasversorgung							1983		3	Das Gas- und Wasserfach : Ausgabe Gas, Erdgas : GWF	Bd. 124	468	471					0016-4909					 H. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2203	Article	published	deu	Sponagel, Stefan; Müller, H.		Exakte instationäre Lösungen der Navier-Stokes-Gleichung. H. Müller, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T273	T275				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-1148	Article	published	deu	Schmitt, Rolf W.; Blank, K.; Schoenbrunn, G.		Experimentelle Spannungsanalyse zum Doppelringverfahren							1983		8	Sprechsaal : internat. ceramics & glass magazine. 116 (1983), H. 5		397	405				0341-0439						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5620	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1488	Article	published	deu	Polumsky, Dieter; Kirsch, Helmut		Flächenhafte Verkehrsberuhigung / Kirsch, Helmut; Polumsky, Dieter							1983		8	Der Städtetag. 36 (1983), H. 8		552	560				0038-9048						 				Fachbereich Bauingenieurwesen			         
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-2946	Article	published	deu	Kotter, Michael		Herstellung von Tränkkatalysatoren als verfahrenstechnische Aufgabe							1983		6	Chemie - Ingenieur - Technik. 55 (1983), H. 3		179	185				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2948	Article	published	eng	Kotter, Michael; Riekert, L.		Impregnation-type catalysts with nonuniform distribution of the active component							1983		19	Chemical engineering fundamentals. 2 (1983)		19	38				0723-0966						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5605	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigation of the thermodynamics of oxygen and the determination of phase boundaries in the system copper-oxygen-bismuth at 12000C							1983		4	Zeitschrift für Metallkunde	74	530	534					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-2652	Article	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2949	Article	published	deu	Kotter, Michael; Riekert, L.; Weyland, F.		Katalytische Abgasreinigung an Nichtedelmetall-Trägerkontakten							1983		8	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		607	615				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-2214	Article	published	deu	Brüssermann, Klaus		Konzeption eines Handbuches für Maßnahmen bei Störfällen							1983		183 S.	Joint experts' meeting of the Working Group 'Dispersion Calculation' of the Federal Environmental Office and the Working Group 'Atmospheric Dispersion' of the Radioecology Committee of the Radiation Protection Commission, Berlin (Germany, F.R), 7 Sep 1982		1	20										 				Fachbereich Energietechnik			         
OPUS4-5607	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Prediction of thermodynamic properties of oxygen in binary metallic solvents							1983		3	Zeitschrift für Metallkunde	74	372	375					0044-3093					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1062	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		6	Technisches Messen tm. 50 (1983), H. 12		467	473				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
