OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1579	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		962	1092				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-1656	Article	published	deu	Biener, Ernst; Konertz, Klaus		In Grund und Boden saniert / Konertz, Klaus ; Ernst Biener							1994		4	Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. 74 (1994), H. 19		41	45				0005-6634						 				Fachbereich Bauingenieurwesen		2. ISBN: 0344-2071	         
OPUS4-1583	Article	published	deu	Biener, Ernst; Sasse, T.		Witterungsschutz im Deponiebau							1993		5	Das Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. [73] (1993), H. 6		25	30				0005-6634						 				Fachbereich Bauingenieurwesen		Weitere ISSN: 0344-2071	         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-1644	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1993		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1384	Article	published	deu	Höttges, Jörg; Wallis, Steve G.; Guymer, Ian		Das ATZ-Modell zur Vorhersage des Schadstofftransports in Flüssen							1992		3	Wasserwirtschaft. 82 (1992), H. 10		494	497				0043-0978						 				Fachbereich Bauingenieurwesen			         
OPUS4-1657	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1992		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
OPUS4-1651	Article	published	deu	Biener, Ernst; Sasse, T.		Maßnahmen zur Qualitätssicherung bei der Herstellung von Deponieabdichtungen					Vienna	ISEP	1992		808 S.	Industrial waste management : waste reduction and treatment, site remediation and water purification ; ENVIROTECH Vienna 1992, Austria, Vienna, April 22 - 24, 1992 ; proceedings / International Society for Environmental Protection. Ed. by W. Pillmann		562	571				3-9500036-3-0						 				Fachbereich Bauingenieurwesen		ENVIROTECH <International Society for Environmental Protection, 3, 1992, Wien>	         
OPUS4-1654	Article	published	deu	Biener, Ernst; Sasse, T.		Nicht die Altlast von morgen – Bautechnische Lösungen für Deponien							1992		2	Chemische Industrie : Zeitschrift für Chemie Umwelt und Wirtschaft. 44=115 (1992), H. 1		20	22				0009-2959						 				Fachbereich Bauingenieurwesen		Auch u.d.T.: Zeitschrift für die deutsche Chemiewirtschaft	         
OPUS4-1331	Article	published	deu	Paschmann, Hans; Trost, Heinrich		Frühe Kriechverformungen des Betons / Trost, Heinrich; Paschmann, Hans					Berlin	Beuth	1991		121 S. : Ill., zahlr. graph. Darst.	Versuche zum Kriechen und zur Restfestigkeit von Beton bei mehrachsiger Beanspruchung / von Norbert Lanig ; Siegfried Stöckl ; Herbert Kupfer		111	112				3-410-65820-3						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; 420	         
OPUS4-1393	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Grundlagenuntersuchungen zur Schadstoffausbreitung in Flüssen					Aachen		1991		378 S. : Ill., zahlr. graph. Darst.	Schadstofftransport in Grund- und Oberflächengewässern / Rouvé, Gerhard [Hrsg.]													 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 81; Wasserbau-Seminar <21, 1991, Aachen>	         
