OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes, Christoph; Alexopoulos, Spiros; Caminos, Ricardo Alexander Chico; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9102	Conference Proceeding	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		An Optimized Method for 3D Body Scanning Applications Based on KinectFusion						Springer	2019		13	Communications in Computer and Information Science	1024	100	113					1865-0929					 		10.1007/978-3-030-29196-9_6		Fachbereich Elektrotechnik und Informationstechnik		11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018; Funchal; Portugal; 19 January 2018 through 21 January 2018	         
OPUS4-9090	Conference Proceeding	published	deu	Wiesen, Andreas; Schleser, Markus		Entwicklung einer Qualitätssicherung für das Laserstrahlschweißen im Vakuum mittels Bildverarbeitung					Düsseldorf	DVS-Media	2019		5	Große Schweißtechnische Tagung		1	6				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9091	Conference Proceeding	published	deu	Otten, Christian; Gerhards, Benjamin; Schleser, Markus; Schwarz, A.; Gebhardt, Andreas		Innovative Laserschweißtechnologie für additiv gefertigte Bauteile					Düsseldorf	DVS-Media	2019		7	Große Schweißtechnische Tagung		150	157				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9057	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		A highly automated method for simulating airfoil characteristics at low Reynolds number using a RANS - transition approach							2019		13	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	14										 		10.25967/490026		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9058	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Mass, Primary Energy, and Cost - The Impact of Optimization Objectives on the Initial Sizing of Hybrid-Electric General Aviation Aircraft							2019		16	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany		1	17										 		10.25967/490012		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9059	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix		Conceptual Design of a Modular 150 kg Vertical Take-off and Landing Unmanned Aerial Vehicle							2019		9	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9217	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Cost Estimation Methods for Hybrid-Electric General Aviation Aircraft							2019		12	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9223	Conference Proceeding	published	eng	Hingley, Peter; Dikta, Gerhard		Finding a well performing box-jenkins forecasting model for annualised patent filings counts							2019		24 Folien	International Symposium on Forecasting, Thessaloniki, Greece, June 2019										Europäisches Patentamt. European Patent Office			 				Fachbereich Medizintechnik und Technomathematik			         
