OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6697	Book	published	deu	Alt, Helmut; Schumny, Harald		Programmierung mathematischer Algorithmen (Vieweg-Programmbibliothek Taschenrechner ; 1) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1982		92 S.								3-528-04211-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3640	Article	published	deu	Zastrow, Udo		Die Einflußfunktionen der Einzelkraft und der Stufenversetzung in der anisotropen Vollebene							1981		10	Archive of Applied Mechanics - Ingenieur Archiv. 51 (1981), H. 1-2		89	99				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6170	Article	published	deu	Alt, Helmut		Wirtschaftlichkeitsberechnung von Investitionen mit dem programmierbaren Taschenrechner							1981		4	3 R international : RRR ; Rohre, Rohrleitungsbau, Rohrleitungstransport	Jg. 20	561	565					0340-3386					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2093	Book	published	deu	Hagemann, Hans-Jürgen		Akzeptorionen in BaTiO3 und SrTiO3 und ihre Auswirkungen auf die Eigenschaften von Titanatkeramiken							1980		IX, 145 S. : zahlr. graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn.Hochsch., Fak.f.Elektrotechnik, Diss.	         
OPUS4-2094	Article	published	deu	Hagemann, Hans-Jürgen; Ihrig, H.		BaTiO3 dotiert mit 3d-Ionen: Valenzen, Leerstellen und ihre Auswirkungen. Hagemann, H. J.; Ihrig, H.							1980		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 3 (1980)		249	252										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3637	Article	published	deu	Zastrow, Udo		Die Airysche Spannungsfunktion für die unendliche anisotrope, orthotrope und isotrope Scheibe							1980		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 60 (1980), H. 6		T159	T160				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6169	Article	published	deu	Alt, Helmut		Kurzschlußstromberechnung							1980		3	Elektrizitätswirtschaft	Jg. 79	379	382					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
