OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10849	Bachelor Thesis	published	deu	Begas, Philipp		Modulares Regalsystem : Stauraummöbel für den Bereich Office / Homeoffice			Das modulare Regalsystem „MORÉ“ ist ein Stauraummöbel, welches sich im Bereich des (Home) Office einordnet. Das Produkt dient zur Aufbewahrung von Büromaterialien und verbessert die Geräuschkulisse sowie die Beschaffenheit am Arbeitsplatz. Die potenzielle Käufergruppe befindet sich im Alter von 25-67 Jahren, im gewöhnlichen Arbeitsalter Zeitraum (obere Mittelschicht). Im Fokus des Regalsystems steht der besonders freundliche Auf- und Abbau, welcher werkzeuglos erfolgt. Es ist in verschiedene Richtungen erweiterbar (Steckverbindung) und bietet unendlichen Spielraum der Gestaltung. Durch verschiedenfarbige Kennzeichnungen bietet das Regal ein Ordnungssystem, wodurch schnelleres Finden und Sortieren von Unterlagen möglich ist (Grundordnung). Die Rückwände dienen neben der Stabilität als Akustik-/ und Sichtschutz. Das Produkt passt sich jeder Raumsituation individuell an. Ist „MORÉ“ dein nächstes Regalsystem?		Aachen	FH Aachen	2023		117 Seiten														 			Modular; Steckverbindung; Office; Erweiterbar; Benutzerfreundlich	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10501	Bachelor Thesis	published	deu	Alef, Sabrina		Miela : digitale Wissensvermittlung für Vorschulkinder			Kinder sind bei der Suche nach Antworten auf ihre Fragen in unserer medialen Gesellschaft stark mit dem digitalen Raum konfrontiert. Diese Medien können bei einer nicht kindergerechten Benutzung wichtige Entwicklungsprozesse hindern. Im Gegensatz dazu geben diese aber auch die Möglichkeit, Kindern wichtige Denkgewohnheiten beizubringen und sie besser auf die Zukunft vorzubereiten. Ziel der Arbeit ist es, eine Verbindung zwischen der analogen und digitalen Welt herzustellen und ein vielfältiges Lernen zu ermöglichen. Die App „miela“ schafft eine neue Ebene der Wissensvermittlung durch die Kombination von digitaler und analoger Welt. Das Userinterface ist altersentsprechend gestaltet und bietet unterschiedliche Themenfelder an, wobei die Wissensvermittlung und die Kreativität im Fokus stehen. Eine Zusammenarbeit mit der Toniebox als digitale Erweiterung kann weitere Themenfelder anbieten.		Aachen	FH Aachen	2023		141 Seiten														 			Digitales Lernen; Kinder; Analoge und Digitale Welt; Kreativität; Wissensvermittlung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10507	Bachelor Thesis	published	deu	Eilert, Denny		Massenwohnungsbau in Berlin : eine Publikation zur Architektur des Massenwohnungsbaus in Berlin			Berlin. Eine Stadt, die immer weiter wächst und beinahe aus allen Nähten platzt. Doch das Problem ist kein neues, denn bereits seit den 1920er-Jahren ist der Wohnraummangel in Berlin ein bekanntes Thema und immer wieder mussten hierfür in den letzten 100 Jahren Lösungen gefunden werden. Diese Publikation dokumentiert einen Querschnitt der Massenwohnbauten in Berlin, welche seit dem ersten Weltkrieg und auch insbesondere nach der Teilung der Stadt für die Unterbringung großer Menschenmengen konzipiert und gebaut wurden. Das Buch klärt über die Entstehung der Viertel und Gebäude auf, enthält Interviews einiger Bewohner*innen und bietet zudem fotografisch einen Blick hinter die Fassaden. Das Ziel ist es, das Thema Massenwohnraum vorzustellen und durch die detaillierten Einblicke die damit verknüpften – meist negativen – Stigmata abzubauen.		Aachen	FH Aachen	2023		49 Seiten														 			Sozialer Wohnungsbau; Architektur; Editorial-Design; Typografie; Fotografie	Fachbereich Gestaltung	CC BY-NC-SA 3.0		         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10886	Bachelor Thesis	published	deu	Kremer, Laura		LittleHabit : die richtige Körperhaltung zur Gewohnheit machen			Der heutige Alltag vieler Menschen ist durch längere Sitz-Einheiten gekennzeichnet, während die körperliche Bewegung vernachlässigt wird. Diese Entwicklung kann einen negativen Einfluss auf die Haltung von Personen und ihre Gesundheit haben. In diesem Fall ist eine korrekte Haltung nicht nur für die körperliche, sondern auch für die psychische Gesundheit von großer Relevanz. Die Bachelorarbeit „LittleHabit“ ermöglicht es, dass bei Kindern die Bewegung nach langen Sitz-Einheiten durch gezieltes Training zur Gewohnheit wird. Hierbei wird zwischen dem Zuhause- und dem Schulbereich differenziert. Zu Hause soll das Kind beim Erledigen der Hausaufgaben durch Animationen und Lichtsignale dazu motiviert werden, Bewegungspausen einzulegen. In der Schule soll dieses Vorhaben in reduzierter Form aufgegriffen und mithilfe von Licht- und Farbsignalen umgesetzt werden. Darüber hinaus fördert es die intrinsische Motivation, sodass Kinder aus eigenem Antrieb ein Interesse dafür entwickeln, sich nach langen Sitz-Einheiten zu bewegen. LittleHabit setzt einen Baustein für die Entwicklung einer gesunden Sitz-Haltung und zielt darauf ab, Haltungsschwächen zu verhindern.		Aachen	FH Aachen	2023		119 Seiten														 			Produktdesign; Haltungsschwäche; Kindererziehung; Motivation; GewohnheitDerHaltung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10615	Bachelor Thesis	published	deu	Kappel, Jana Naomi		KLIKK : ein smartes Kinderprodukt für den altersgerechten Einstieg in die digitale Welt			Die neue Generation wird mit einer Medienwelt konfrontiert, welche nicht auf unsere kleinen Nutzer:innen ausgelegt ist. Die Verwendung von digitalen Medien hatte nie einen größeren Einfluss auf unsere Gesellschaft wie im Hier und Jetzt. Somit ist es von großer Relevanz, diese Nutzung kindergerechter zu gestalten und einen sicheren Rahmen für sie zu schaffen. Das Bachelorprojekt „KLIKK“ legt einen Lösungsentwurf für den altersgerechten Einstieg für Kinder in diese digitale Welt vor, um den richtigen Umgang mit Smartwatches und darauf aufbauende Medien zu ermöglichen und gleichzeitig einen pädagogischen Mehrwert zu bieten. Das didaktische Produktkonzept, welches explizit für Kinder designed wurde, beinhaltet das Erlernen des Uhrlesens und befriedigt das aufkommende Bedürfnis nach Vernetzung in einem sicheren System. Zudem fördert es die Autonomie und ist an die kindliche Motorik angepasst. Mitinitiator und Namensgeber für diese Konzeption ist die deutsche Kinderuhrenmarke KWIO. KLIKK inkludiert Sicherheit, die Freude am Lernen und bietet eine Möglichkeit, die Kleinen ganz groß in unsere digitale Welt aufzunehmen.		Aachen	FH Aachen	2023		163 Seiten														 			Smartwatch; conceptual design; industrial design; children	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10536	Bachelor Thesis	published	deu	Keith, Anna-Lena		KI und Sprache : explorativer Blick auf Word Embeddings im NLP			Künstliche Intelligenz (KI) wird heute vielfältig eingesetzt, so auch im Bereich der Sprache. Persönliche Assistent:innen und Chatbots beeindrucken, da sie so etwas Vielschichtiges wie die menschliche Sprache beherrschen. Dass Maschinen dabei nur komplexen mathematischen Regeln folgen, ist den meisten klar. Doch was verbirgt sich hinter dem vermeintlichen „Sprachverständnis“ einer KI? Word Embeddings bilden eine numerische Repräsentation von Sprache ab und dienen einem Machine Learning Algorithmus als eine Art „Wortschatz“, mit dem gerechnet werden kann. Das Projekt bildet einen hundertdimensionalen Word Embedding Datensatz auf verschiedene Weise und mittels explorierbarer interaktiver Tools ab. Kombiniert mit Erklärungen und eigenen Erkenntnissen finden sich diese Tools in einem Blog, der fachfremden Einsteigenden ins Thema KI erste tiefergehende Einblicke „hinter die Kulissen“ bieten soll."		Aachen	FH Aachen	2023		271 Seiten														 			Datenvisualisierung; interaktiv; Generatives Design; Blog; Künstliche Intelligenz (KI)	Fachbereich Gestaltung	Urheberrecht		         
