OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9556	Article	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11480	Article	published	eng	Kleefeld, Andreas		The hot spots conjecture can be false: some numerical examples			The hot spots conjecture is only known to be true for special geometries. This paper shows numerically that the hot spots conjecture can fail to be true for easy to construct bounded domains with one hole. The underlying eigenvalue problem for the Laplace equation with Neumann boundary condition is solved with boundary integral equations yielding a non-linear eigenvalue problem. Its discretization via the boundary element collocation method in combination with the algorithm by Beyn yields highly accurate results both for the first non-zero eigenvalue and its corresponding eigenfunction which is due to superconvergence. Additionally, it can be shown numerically that the ratio between the maximal/minimal value inside the domain and its maximal/minimal value on the boundary can be larger than 1 + 10− 3. Finally, numerical examples for easy to construct domains with up to five holes are provided which fail the hot spots conjecture as well.		Dordrecht	Springer	2021	04.12.2021		Advances in Computational Mathematics	47			85				1019-7168					 		10.1007/s10444-021-09911-5	Numerics; Boundary integral equations; Potential theory; Helmholtz equation; Interior Neumann eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9550	Article	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9714	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Test-retest reliability of the internal shoulder rotator muscles' stretch reflex in healthy men			Until now the reproducibility of the short latency stretch reflex of the internal rotator muscles of the glenohumeral joint has not been identified. Twenty-three healthy male participants performed three sets of external shoulder rotation stretches with various pre-activation levels on two different dates of measurement to assess test-retest reliability. All stretches were applied with a dynamometer acceleration of 104°/s2 and a velocity of 150°/s. Electromyographical response was measured via surface EMG. Reflex latencies showed a pre-activation effect (ƞ2 = 0,355). ICC ranged from 0,735 to 0,909 indicating an overall “good” relative reliability. SRD 95% lay between ±7,0 to ±12,3 ms.. The reflex gain showed overall poor test-retest reproducibility. The chosen methodological approach presented a suitable test protocol for shoulder muscles stretch reflex latency evaluation. A proof-of-concept study to validate the presented methodical approach in shoulder involvement including subjects with clinically relevant conditions is recommended.		Amsterdam	Elsevier	2021			Journal of Electromyography and Kinesiology	62							1050-6411					 Article 102611		10.1016/j.jelekin.2021.102611	stretch reflex; shoulder; test-retest reliability; intraclass correlation coefficient; standard error of measurement	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10408	Article	published	eng	Gaigall, Daniel		Test for Changes in the Modeled Solvency Capital Requirement of an Internal Risk Model			In the context of the Solvency II directive, the operation of an internal risk model is a possible way for risk assessment and for the determination of the solvency capital requirement of an insurance company in the European Union. A Monte Carlo procedure is customary to generate a model output. To be compliant with the directive, validation of the internal risk model is conducted on the basis of the model output. For this purpose, we suggest a new test for checking whether there is a significant change in the modeled solvency capital requirement. Asymptotic properties of the test statistic are investigated and a bootstrap approximation is justified. A simulation study investigates the performance of the test in the finite sample case and confirms the theoretical results. The internal risk model and the application of the test is illustrated in a simplified example. The method has more general usage for inference of a broad class of law-invariant and coherent risk measures on the basis of a paired sample.		Cambridge	Cambridge Univ. Press	2021	06.08.2021	24	ASTIN Bulletin	51	813	837					1783-1350					 3		10.1017/asb.2021.20	Bootstrap; Empirical process; Functional Delta Method; Hadamard differentiability; Paired sample	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9538	Article	published	eng	Jildeh, Zaid B.; Wagner, Patrick H.; Schöning, Michael Josef		Sterilization of Objects, Products, and Packaging Surfaces and Their Characterization in Different Fields of Industry: The Status in 2020			The treatment method to deactivate viable microorganisms from objects or products is termed sterilization. There are multiple forms of sterilization, each intended to be applied for a specific target, which depends on—but not limited to—the thermal, physical, and chemical stability of that target. Herein, an overview on the currently used sterilization processes in the global market is provided. Different sterilization techniques are grouped under a category that describes the method of treatment: radiation (gamma, electron beam, X-ray, and ultraviolet), thermal (dry and moist heat), and chemical (ethylene oxide, ozone, chlorine dioxide, and hydrogen peroxide). For each sterilization process, the typical process parameters as defined by regulations and the mode of antimicrobial activity are summarized. Finally, the recommended microorganisms that are used as biological indicators to validate sterilization processes in accordance with the rules that are established by various regulatory agencies are summarized.		Weinheim	Wiley-VCH	2021		27 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000732	bioburdens; sterility tests; sterilization efficacy; sterilization methods; validation methods	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-9694	Conference Proceeding	published	eng	Kohl, Philipp; Schmidts, Oliver; Klöser, Lars; Werth, Henri; Kraft, Bodo; Zündorf, Albert		STAMP 4 NLP – an agile framework for rapid quality-driven NLP applications development			The progress in natural language processing (NLP) research over the last years, offers novel business opportunities for companies, as automated user interaction or improved data analysis. Building sophisticated NLP applications requires dealing with modern machine learning (ML) technologies, which impedes enterprises from establishing successful NLP projects. Our experience in applied NLP research projects shows that the continuous integration of research prototypes in production-like environments with quality assurance builds trust in the software and shows convenience and usefulness regarding the business goal. We introduce STAMP 4 NLP as an iterative and incremental process model for developing NLP applications. With STAMP 4 NLP, we merge software engineering principles with best practices from data science. Instantiating our process model allows efficiently creating prototypes by utilizing templates, conventions, and implementations, enabling developers and data scientists to focus on the business goals. Due to our iterative-incremental approach, businesses can deploy an enhanced version of the prototype to their software environment after every iteration, maximizing potential business value and trust early and avoiding the cost of successful yet never deployed experiments.		Cham	Springer	2021	25.08.2021	10	Quality of Information and Communications Technology. QUATIC 2021		156	166				978-3-030-85346-4						 		10.1007/978-3-030-85347-1_12	Machine learning; Process model; Natural language processing	Fachbereich Medizintechnik und Technomathematik		International Conference on the Quality of Information and Communications Technology, QUATIC 2021, 8-11 September, Algarve, Portugal	         
OPUS4-9643	Conference Proceeding	published	eng	Olderog, M.; Mohr, P.; Beging, Stefan; Tsoumpas, C.; Ziemons, Karl		Simulation study on the role of tissue-scattered events in improving sensitivity for a compact time of flight compton positron emission tomograph			In positron emission tomography improving time, energy and spatial detector resolutions and using Compton kinematics introduces the possibility to reconstruct a radioactivity distribution image from scatter coincidences, thereby enhancing image quality. The number of single scattered coincidences alone is in the same order of magnitude as true coincidences. In this work, a compact Compton camera module based on monolithic scintillation material is investigated as a detector ring module. The detector interactions are simulated with Monte Carlo package GATE. The scattering angle inside the tissue is derived from the energy of the scattered photon, which results in a set of possible scattering trajectories or broken line of response. The Compton kinematics collimation reduces the number of solutions. Additionally, the time of flight information helps localize the position of the annihilation. One of the questions of this investigation is related to how the energy, spatial and temporal resolutions help confine the possible annihilation volume. A comparison of currently technically feasible detector resolutions (under laboratory conditions) demonstrates the influence on this annihilation volume and shows that energy and coincidence time resolution have a significant impact. An enhancement of the latter from 400 ps to 100 ps leads to a smaller annihilation volume of around 50%, while a change of the energy resolution in the absorber layer from 12% to 4.5% results in a reduction of 60%. The inclusion of single tissue-scattered data has the potential to increase the sensitivity of a scanner by a factor of 2 to 3 times. The concept can be further optimized and extended for multiple scatter coincidences and subsequently validated by a reconstruction algorithm.		New York, NY	IEEE	2021		4 Seiten	2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC)							978-1-7281-7693-2						 		10.1109/NSS/MIC42677.2020.9507901		Fachbereich Medizintechnik und Technomathematik		2020 IEEE Nuclear Science Symposium and Medical Imaging Conference (NSS/MIC), 31 Oct.-7 Nov. 2020, Boston, MA, USA	         
OPUS4-9498	Article	published	eng	Givanoudi, Stella; Cornelis, Peter; Rasschaert, Geertrui; Wackers, Gideon; Iken, Heiko; Rolka, David; Yongabi, Derick; Robbens, Johan; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Selective Campylobacter detection and quantification in poultry: A sensor tool for detecting the cause of a common zoonosis at its source					Amsterdam	Elsevier	2021			Sensors and Actuators B: Chemical		Article 129484						0925-4005					 In Press, Journal Pre-proof		10.1016/j.snb.2021.129484		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
