OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6712	Report	published	deu	Krätzig, Thomas; Rödel, Sascha; Meyer, Lorenz; Günthert, Wolfgang		Reduzierung von Wasserverlusten mittels energieautarker Mess- und Steuereinheiten - Smart Water Power : Schlussbericht : Berichtszeitraum 01.10.2010 - 31.03.2013 : Förderkennzeichen 02WQ1172-74					Bonn	Bundesministerium für Bildung und Forschung	2013		86 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6668	Report	published	deu	Dielmann, Klaus-Peter; Ertl, Karl-Heinz		MAK-Energie: Reinigung und energetische Verwertung von Klärgas durch den Einsatz einer Mikrogasturbine gekoppelt mit einer Adsorptionskältemaschine : Abschlussbericht					Jülich	Institut NOWUM-Energy	2013		47, [1] Bl. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6897	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen : Potenziale für die IT-Branche bei der Organisation der verkehrsmittelübergreifenden Mobilität von morgen am Beispiel CarSharing und privater PKW ; Info-Broschüre			Die Informationsbroschüre „Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt. Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen. Es geht nicht nur um die besondere Entwicklung von spezieller Elektronik- und Softwarelösungen für Navigations- und Entertainmentsysteme oder auch Fahrassistenz-Systemen in modernen PKW, sondern um einen übergreifenden Design- und Interaktionsansatz für miteinander vernetzte Geräte.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6898	Report	published	deu	Damm, Sebastian; Izquierdo Tello, César; Ritz, Thomas; Wallenborn, Ramona		Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen am Beispiel eines Elektrofahrrads und Cloud-Computing ; Info-Broschüre			Die Informationsbroschüre "Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung“ richtet sich an Spiele- und System-Designer sowie Entwickler. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt, Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6900	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		3D-Druck – Prozessmanagement für individualisierte Massenprodukte : Wie können Fertigungsdienstleister in die endkundengerichtete Produktion integriert werden? ; Info-Broschüre			Die Informationsbroschüre „3D-Druck – Prozessmanagement für individualisierte Massenprodukte“ richtet sich an 3D-Druckdienstleister, die additive Fertigungsverfahren (Additive Manufacturing) nutzen, sowie an IT-Dienstleister, die eine Plattform für den Datenaustausch und die Individualisierung anbieten.  Mit der additiven 3D-Drucktechnologie erfolgt die Fertigung von Produkten durch einen schichtweisen Aufbau. In dieser Broschüre werden mögliche Potenziale im Bereich der Herstellung mittels additiver Fertigungsverfahren aufgezeigt.		Aachen	eBusiness-Lotse	2014		16 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6901	Report	published	deu	Leßenich, Nina; Ritz, Thomas; Wallenborn, Ramona		Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software : Potenziale benutzerfreundlicher Software-Entwicklung ; Info-Broschüre			Mobile Anwendungen nehmen mit der Verbreitung von Smartphones zu. Die Akzeptanz der Nutzer bestimmt den Erfolg solcher mobiler Applikationen dabei maßgeblich. Um diese Anerkennung zu schaffen, ist eine möglichst hohe Gebrauchstauglichkeit, auch Usability genannt, notwendig. Die Informationsbroschüre „Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software“ richtet sich an Personen, die an der Gestaltung und entwicklung von (mobiler) Software beteiligt sind. In dieser Broschüre werden mögliche Potenziale im Bereich einer effizienten und benutzerzentrierten Software-Entwicklung aufgezeigt.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6902	Report	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Wallenborn, Ramona		Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen : Marktübersicht			Die Marktübersicht „Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen“ richtet sich an IT-Dienstleister, Entwickler und IT-Abteilungen von Unternehmen, die Multiplattform Anwendungen entwickeln. In dieser Marktübersicht werden verschiedene Entwicklungsansätze beschrieben und ihre jeweiligen Vor- und Nachteile aufgezeigt.		Aachen	eBusiness-Lotse	2014		15 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
