OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1820	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Optimization of passivation layers for corrosion protection of silicon-based microelectrode arrays							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		128	133				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1881	Article	published	eng	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Schultze, J. W.; Buß, G.		Passivation and corrosion of microelectrode arrays							2000		5	Materials and Corrosion. 51 (2000), H. 1		20	25				0947-5117						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2043	Article	published	eng	Buß, G.; Ecken, H.; Winkels, S.; Schöning, Michael Josef; Lüth, H.; Schultze, J. W.		Galvanic modifications of multifunctional silicon-based microelectrode arrays					Pennington, NJ	Electrochemical Society	2000		IX, 434 S.	Electrochemical technology applications in electronics : proceedings of the third international symposium / [International Symposium on Electrochemical Technology Applications in Electronics, held during October 20 - 22, 1999, Honolulu, Hawaii]. Electrodeposition Division. Ed.: L. T. Romankiw		209	215				1566772575						 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Electrochemical Technology Applications in Electronics ; (3, 1999, Honolulu, Hawaii) ; Proceedings volume // Electrochemical Society ; 99-34	         
OPUS4-1961	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		Investigations on porous silicon layers with regard to chemical microsensor applications					Bellingham, Wash.	SPIE	1996		XVIII, 1022 S.: Ill.	Third International Conference on Intelligent Materials : Lyon, 3-4-5 June 1996, Center of Congress "L'Espace Tête d'Or" / [publ. by SPIE, the International Society for Optical Engineering]. General chair/ed. by: P. F. Gobin		275	280				0819421650						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Intelligent Materials ; (3, 1996, Lyon)	         
