OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4168	Article	published	deu	Weßling, Matthias		Innovative Didaktik auf internationalem Niveau							2008		1	Dimensionen : Magazin der Fachhochschule Aachen (2008)		36	37										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1991	Article	published	eng	Weigand, Christoph; Collani, E. v.; Saniga, E.M.		Economic Adjustment Design for -Control Charts. E.v.Collani, E.M. Saniga, Ch. Weigand							1994			IIE Transactions / Institute of Industrial Engineers. 26 (1994), H. 6							0569-5554						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
OPUS4-1984	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Geometrical Adaption							2003		14	Journal of Applied Statistics. 30 (2003), H. 5		555	569				0266-4763						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1360-0532 (E)	         
OPUS4-1985	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Arithmetical Adaption					Compiègne	Université Technologique de Compiègne	2001		5	Applied stochastic models and data analysis / [10th International Symposium on Applied Stochastic Models and Analysis, June 12-15 2001, Université Technologique de Compiègne] ; editors Gérard Govaert, Jacques Janssen, Nikolaos Limnios.		1010	1015										 				Fachbereich Wirtschaftswissenschaften		ASDMA 2001	         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1990	Article	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4941	Article	published	eng	Weigand, Christoph		Statistical Tests Based on Reliability and Precision			The construction of a statistical test is investigated which is based only on “reliability” and “precision” as quality criteria. The reliability of a statistical test is quantifiedin a straightforward way by the probability that the decision of the test is correct.  However, the quantification of the precision of a statistical test is not at all evident.  Thereforethe paper presents and discusses several approaches.  Moreover the distinction of “nullhypothesis” and “alternative hypothesis” is not necessary any longer.		Berlin	De Gruyter	2012		21	Economic Quality Control : EQC ; international journal for quality and reliability	27	43	64					1869-6147					 1		10.1515/eqc-2012-0002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8826	Conference Proceeding	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8676	Article	published	deu	Vieth, Matthias; Eschweiler, M.		Preisdeterminanten bei Spielertransfers in der Fussball-Bundesliga - eine empirische Analyse							2004		21	Die Betriebswirtschaft	64	671	692					0342-7064					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8668	Book	published	deu	Vieth, Matthias		Geld-zurück-Garantien: Eine empirische Wirkungsanalyse aus Konsumentensicht.					Wiesbaden	Springer Gabler	2008		217 Seiten								978-3-8349-1408-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8677	Working Paper	published	deu	Vieth, Matthias		Positionierung von Business Schools in Deutschland mit Co-plot					Münster	IAS	2004		VIII, 78 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9740	Book	published	deu	Trümpener, Nora; Peters, Jan; Herzel, Manuel; Vollmann, Alina; Breuer, Gina	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 3/2021			Inhaltsverzeichnis 1. Die ordentliche Kündigung chronisch Kranker im Anwendungsbereich des KSchG – Nora Trümpener 3-56 2. Die Legitimationswirkung der Gesellschafterliste - Erfolg trotz Grenzen? – Jan Peters 57-112 3. Marktmanipulation – Arten, Abgrenzung und gesetzliche Handhabe – Manuel Herzel 113-170 4. Die Zulässigkeit der Verdachtskündigung im Arbeitsverhältnis – Alina Vollmann 171-248 5. Praxisorientierter Arbeitgeberleitfaden zur rechtssicheren Einführung von Homeoffice im Arbeitsverhältnis – Gina Breuer 249-304		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		304 Seiten						Aachener Online-Schriften Wirtschaft und Recht	3							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9636	Article	published	deu	Tran, Duc Hung; Ebeling, Felix		Die risikoadäquate Bestimmung von Eigenkapitalkosten bei konzerninternen Routinefunktionen			Eigenkapitalkosten sind eine wesentliche Determinante bei der Wertbestimmung von Unternehmen und Unternehmensteilen. Die Eigenkapitalkosten werden regelmäßig mittels des CAPM bestimmt. Für sog. konzerninterne Routinefunktionen mit geringem Risiko stellt diese Bestimmung mittels CAPM ein Problem dar, da börsennotierte Peergroups für eine zuverlässige Bestimmung des Beta-Faktors meist nicht identifizierbar sind. Damit ergeben sich bei Bewertungen von Routineunternehmen Unsicherheiten und Konfliktpotenzial in steuerlichen Betriebsprüfungen. Dieser Beitrag gibt einen Überblick der in der Praxis genutzten Ansätze und stellt eine theoretische Fundierung zur Bestimmung der Eigenkapitalkosten von konzerninternen Routinefunktionen vor. Dabei wird verdeutlicht, dass Eigenkapitalkosten von konzerninternen Routinefunktionen nicht denen des Gesamtkonzerns entsprechen und Praktikeransätze eine grundsätzliche Berechtigung besitzen.				2021		7	Der Betrieb	74	1553	1560					0005-9935					 29				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
OPUS4-9722	Book	published	deu	Tings, Franziska; Lehner, Julian; Hoß, Elena; Gotzens, Franziska; Creutz, Marie-Sophie; Christ, Nils	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 02/2021			Inhaltsverzeichnis 1. Die Haftung des GmbH-Geschäftsführers in der Insolvenz - Grundsätze und Modifikationen infolge der Covid-19 Pandemie – Franziska Tings 3-61 2. Disquotale Gewinnausschüttung in der Organschaft – Die Neuregelung des § 14 Abs. 2 KStG und die Auslegung durch die Finanzverwaltung – Julian Lehner 62-149 3. Auswirkungen des Mauracher Entwurfs auf die Gesellschaft bürgerlichen Rechts – Neuerfindung oder bloße Korrektur des Personengesellschaftsrechts? – Elena Hoß 150-209 4. Befristung von Arbeitsverhältnissen - Rechtliche Rahmenbedingungen und arbeitsmarktpolitische Chancen und Risiken – Franziska Gotzens 210-270 5. Die Rolle der psychischen Gesundheit am Arbeitsplatz Entwicklung exemplarischer Handlungsempfehlungen für den ganzheitlichen Umgang mit psychischen Belastungen im Homeoffice – Marie-Sophie Creutz 271-346 6. Tokenisierung von illiquiden Vermögenswerten – Wie Blockchain die Immobilienwirtschaft verändern kann – Nils Christ 347-404		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		404 Seiten						Aachener Online-Schriften Wirtschaft und Recht	2							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4608	Article	published	deu	Timme, Michael; Raue, Benjamin		Ausschluss des Zurückbehaltungsrechts bei fehlender Mängelanzeige					München	Beck	2011		3	Neue Zeitschrift für Miet- und Wohnungsrecht [Elektronische Ressource] : NZM ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing	14	846	849					1434-677X					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-693	Article	published	deu	Timme, Michael; Hülk, Fabian		Kosten der Anschlußberufung bei Zurückweisung der Berufung durch Beschluß							2004		1	Monatsschrift für deutsches Recht : MDR. 24 (2004), H. 1		14	15				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-662	Article	published	deu	Timme, Michael; Hülk, Fabian		Rechts- und Parteifähigkeit der Gesellschaft bürgerlichen Rechts							2001		4	Juristische Schulung (2001)		536	540										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-653	Article	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-694	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IV ZB 20/03 (Zivilprozeßrecht)							2004		2	Monatsschrift für deutsches Recht : MDR (2004)		466	468										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-695	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Monatsschrift für deutsches Recht : MDR (2004)		935	936										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3383	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei langfristigen Mietverträgen - ein Dauerproblem							2007		4	Neue juristische Wochenschrift : NJW. 60 (2007), H. 46		3313	3317				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-3695	Article	published	deu	Timme, Michael; Hülk, Fabian		Mieterhöhungsverlangen bei unwirksamer Schönheitsreparaturklausel							2008		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 28 (2008), H. 22		1249	1251				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4670	Article	published	deu	Timme, Michael; Günnewig, Sebastian		Betriebskostenabrechnung - Die Pflicht des Vermieters zur Beachtung des Wirtschaftlichkeitsgebots			Mit seiner aktuellen Entscheidung (BGH v. 6.11.2011 – VIII ZR 340/10, MDR 2011, 1095 = MietRB MDR 2011, 337) hat der BGH die Darlegungs- und Beweislast für einen Verstoß gegen das Gebot der Wirtschaftlichkeit bei der Abrechnung von Betriebskosten konkretisiert. Der Beitrag erläutert anhand der Hintergründe des Gebotes der Wirtschaftlichkeit die Konsequenzen für die Praxis.		Köln	Verlag Dr. Otto Schmidt	2012		5	Der Miet-Rechts-Berater : MietRB ; Miete, Immobilien, Wohnungseigentum		83	88					1612-040X					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4059	Book	published	deu	Timme, Michael; Batschari, Alexander [Bearb.]		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar / hrsg. von Michael Timme. Bearb. von Alexander Batschari ...					München	Beck	2010		XIII, 1160 S.								978-3-406-60452-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-684	Article	published	deu	Timme, Michael		Anmerkung zu BGH XII ZR 66/01 (Verwirkung im Mietrecht)							2003		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing (2003)		508	510				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
