OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2514	Article	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-5337	Article	published	eng	Hardt, Arno; Martin, S.; Meißburger, J.; Retz, R.; Wimmer, J.		The cryopump system of the QQDDQ magnet spectrometer BIG KARL			Cryopumps without liquid nitrogen shielding are used to provide a vacuum of 10−6 torr in the spectrometer. The vacuum system is subdivided in three sections that can be separated by valves.  The first section (scattering chamber) has a volume of 60 l, two rotation transmissions with 35 cm dia and a sliding seal that allows a rotation of 160° without deteriorating the vacuum. The second section includes the vacuum chambers inside the magnets with 6 × 80 cm cross-section and a length of 1200 cm. The third section (detector box) has a volume of 4300 l and contains a moveable detector system. The gas inside the detector with a pressure of 760 torr is separated from the vacuum by a 15 μm mylar foil with an area of 300 cm2. The detector box can be valved off by a valve with the dimension of 10 × 100 cm.  The layout of system is given. The instrumentation and the interlock system are described. First experiences with this system are presented.		Amsterdam	Elsevier	1978			Vacuum	28	483						1879-2715 (E-Journal); 0042-207X (Print)					 10-11		10.1016/S0042-207X(78)80026-8		Fachbereich Energietechnik			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2263	Article	published	eng	Helsper, Christoph		Evaluation of Particle Size Distributions by Means of Particle Counters / Fißan, H. J. ; Helsper, C.					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich [in Komm.]	1979		495 S.: Ill., graph. Darst.	Proceedings of the First Workshop of Particulate Control : 16. - 17. March 1978, Kernforschung-sanlage Jülich GmbH / prepared by U.S. Environmental Protection Agency, Off. of Research and Development, Washington, D.C, 1979,													 				Fachbereich Energietechnik		Workshop of Particulate Control ; (1, 1978, Jülich); Berichte der Kernforschungsanlage Jülich Conferences ; 28	         
OPUS4-2265	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.							1979		6	Aerosols in science, medicine and technology : conference / Gesellschaft für Aerosolforschung 7. 1979.		199	205										 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2266	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.					Springfield, Va.	National Technical Information Service	1980		VII, 409 S.	Advances in Particle Sampling and Measurement: Proceedings, Daytona Beach, EPA 600/9 80 004, 1980													 				Fachbereich Energietechnik		Advances in Particle Sampling and Measurement ; (1979.10. : ; Daytona Beach/Fla.)	         
OPUS4-2267	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Particle Number Distributions of Aerosols from Test Fires							1980		7	Journal of Aerosol Science. 11 (1980), H. 5-6		439	446				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2515	Article	published	eng	Hardt, Arno; Köhler, M.; Müller, K. D.; Stoff, H.		A two-dimensional position sensitive charged-particle detector for the magnetic spectrograph "BIG KARL" of the Jülich Cyclotron "JULIC". M. Köhler, K. D. Müller, H. Stoff, M. Teske, G. P. A. Berg, A. Hardt, S. Martin, C. Mayer-Böricke ,  J. Meißburger							1980		5	Nuclear Instruments and Methods. 75 (1980), H. 2-3		357	362				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-5352	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Experimentelle Bestimmung der integralen Mischungsenthalpien in den binären Systemen Pd-Cu und Si-Cu bei 1600 K							1981		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 12		842	846					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5353	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Bestimmung der Mischungsenthalpien im System Palladium-Silicium bei 1600 K							1981		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 11		776	781					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2205	Article	published	deu	Brüssermann, Klaus; Eschhaus, M.; Münster, M.; Schommer, N.		Einige Bemerkungen zur Bestimmung der Strahlenexposition am Beispiel des Standortes Biblis							1981		15	Wissenschaft und Umwelt : Organ d. Interdisziplinären Sonderbereichs Umweltschutz, ISU der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Organ d. Wissenschaftlichen Gesellschaft für Umweltschutz e.V., Aachen (1981)		1	16				0170-6977						 				Fachbereich Energietechnik			         
OPUS4-2268	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Response Characteristic of a Polytec HC-15 Optical Particle Counter					Oxford	Pergamon Pr.	1981		5	Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Association for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Aerosols in science, medicine and technology : Physical and chemical properties of aerosols : Associa-tion for Aerosol Research: annual conference. 1980 : Gesellschaft für Aerosolforschung: annual conference. 1980 : Schmallenberg, 22.10.80 - 24.10.80		287	292										 				Fachbereich Energietechnik		Journal of aerosol science. Volume 0012 ; no 003	         
OPUS4-3217	Article	published	eng	Rateike, Franz-Matthias; Weyer, K. G.; Wiedenmann, H.; MacGillivray, W. R.		Observation of absorptive optical bistability in a fabry-perot cavity containing multiple atomic beams /  K. G. Weyer ;  H. Wiedenmann ;  M.  Rateike ; W. R. Mac Gillivray ; P. Meystre ; H. Walther							1981		4	Optics communications. 37 (1981), H. 6		426	430				0030-4018						 				Fachbereich Energietechnik			         
OPUS4-5245	Article	published	eng	Fischer, W. A.; Dören, Horst-Peter; Janke, Dieter		Aluminium nitride probes for application in iron melts							1981		7	Archiv für das Eisenhüttenwesen. 52 (1981), H. 3		91	98					0003-8962					 				Fachbereich Energietechnik			         
