OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5648	Conference Proceeding	published	eng	Anik, Sabri; Frohberg, Martin G.	Brodowsky, Horst	Thermodynamic behaviour of oxygen in molten metallic alloys					Dordrecht [u.a.]	Springer	1989		9	Thermochemistry of alloys : recent developments of experimental methods ; [proceedings of the NATO Advanced Study Institute on Thermochemistry of Alloys, Recent Developments of Experimental Methods, Kiel, F.R.G., August 17 - 27, 1987]. - (NATO ASI series : Series C ; 286)		419	428				0-7923-0434-9			Advanced Study Institute on Thermochemistry of Alloys <1987, Kiel>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-5483	Conference Proceeding	published	deu	Peeken, Heinz; Benner, Joachim		Beeinträchtigung des Druckaufbaus in Gleitlagern durch Schmierstoffverschäumung							1985		24	Gleit- und Wälzlagerungen : Gestaltung, Berechnung, Einsatz; Tagung Neu-Ulm, 14. und 15. März 1985 / VDI-Ges. Entwicklung, Konstruktion, Vertrieb. - (VDI-Berichte ; 549)		373	397				3-18-090549-2	0083-5560					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5473	Conference Proceeding	published	deu	Benner, Joachim	Peeken, Heinz	Schwingungstechnische Dimensionierung von Maschinensätzen mit Stromrichtermotoren					Köln	Verl. TÜV Rheinland	1989		24	Antriebstechnisches Kolloquium '89 : Maschinen- und Anlagenüberwachung ; Elemente der Antriebstechnik im System ; neue Konzepte in der Antriebstechnik. - (Reihe IME-Leitfaden)		309	333					3-88585-639-5					 				Fachbereich Maschinenbau und Mechatronik		Antriebstechnisches Kolloquium <3, 1989, Aachen>	         
OPUS4-5474	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Benner, Joachim; Platt, Werner		A new approach to describe the mechanical performance of flexible couplings in drive systems					Tokyo	IFToMM	1986		4	Proceedings of the International Conference on Rotordynamics : September 14 - 17, 1986, Tokyo		159	163							International Federation for the Theory of Machines and Mechanisms			 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rotordynamics <1986, Tōkyō>	         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-5184	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5175	Conference Proceeding	published	deu	Raatschen, Hans-Jürgen		Fokussierung ebener Spannungswellen in einer linearelastischen Scheibe					Aachen		1985		13	Sonderforschungsbereich 27 Wellenfokussierung der Rheinisch-Westfälischen Technischen Hochschule Aachen, Kolloquium 3. und 4. Juli 1985		105	118							Sonderforschungsbereich Wellenfokussierung, Aufsteilung und Fokussierung Mechanischer Wellen <Aachen>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5832	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander		Konduktiv unterstütztes Rührreibschweißen an Stahl- und Aluminiumwerkstoffen					Düsseldorf	DVS Media	2010		4	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		394	398				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5819	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam; Schmidt, Andre; Rossiter, Eduardo	Hildebrand, Jörg	Integrative Berechnung von Verzug und Eigenspannungen auf Basis realer Schweißparameter					Weimar	Univ.-Verl.	2009		9	Tagungsband / SYSWELD-Forum 2009 : 22. - 23. Oktober 2009, Weimar		32	41				978-3-86068-401-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5825	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5827	Conference Proceeding	published	eng	Schoene, Jens; Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub; Chudoba, Rostislav	Fisher, Gregor	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Lyngby	Technical University of Denmark, Dept. of Civil Engineering	2010		5	8th International PhD Symposium in Civil Engineering : Lyngby, June 20-23, 2010 : proceedings		383	388				9788778773012		PhD Symposium in Civil Engineering <8, 2010, Lyngby> ; International Federation for Structural Concrete				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5830	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander; Harms, Alexander		Einfluss der Maschineneigenschaften beim Widerstandspunktschweißen mit Schweißzangen					Duisburg	GSI SLV Duisburg	2010		2	Treffpunkt Widerstandsschweißen : Vorträge der gleichnamigen Sondertagung in Duisburg am 05. und 06. Mai 2010 ; [21. DVS-Sondertagung Widerstandsschweissen 2010 ; Tagungsband]		147	149						Deutscher Verband für Schweißen und Verwandte Verfahren ; Schweißtechnische Lehr- und Versuchsanstalt <Duisburg> ; DVS-Sondertagung Widerstandsschweißen <21, 2010, Duisburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5843	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub	Curbach, Manfred	Theoretische und experimentelle Untersuchung des spaltungsinduzierten Versagens von TRC Prüfkörpern					Dresden	Techn. Univ.	2011		11	Textilbeton - Theorie und Praxis : Tagungsband zum 6. Kolloquium zu textilbewehrten Tragwerken (CTRS6); gemeinsames Abschlusskolloquium der Sonderforschungsbereiche 528 (Dresden) und 532 (Aachen), Berlin 19.9.2011 - 20.9.2011		73	84				978-3-86780-245-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5845	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors for defect-free weld formation by non-vacuum electron beam welding					Kiev	Paton Publ. House	2011		5	Laser technologies in welding and materials processing : proceedings of the fifth international conference, 24 - 27 May 2011, Katsiveli, Crimea, Ukraine		104	109										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5849	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Scheik, Sven; Michaeli, Walter; Grönlund, Oliver; Neuß, Andreas; Wunderle, Johannes; Poprawe, Reinhart; Rösner, A.; Bobzin, Kirsten; Schläfer, Thomas; Theiß, Sebastian; Kutschmann, Pia; Haberstroh, Edmund; Flock, Dustin; Bührig-Polaczek, Andreas; Jakob, M.	Thoben, Klaus-Dieter	Novel process chains for the production of plastics/metal-hybrids					Piscataway, NJ	IEEE	2011		8	17th International Conference on Concurrent Enterprising (ICE 2011) : Aachen, Germany, 20 - 22 June 2011		596	604				978-1-457-70772-8 ; 978-3-943024-05-0		Forschungsinstitut für Rationalisierung <Aachen> ; International Conference on Concurrent Enterprising <17, 2011, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5801	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
