OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7679	Conference Proceeding	published	deu	Laack, Walter van		Schnittstelle Tod: Wo stehen wir nach 40 Jahren NTE-Forschung?					Aachen	van Laack GmbH	2016		92 Seiten								978-3-936624-30-4 (Print-Ausgabe)						 	urn:nbn:de:101:1-201603132912			Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 4. Europäischen Seminars am 07. November 2015 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"	         
OPUS4-8613	Conference Proceeding	published	deu	Stahlberg, Nadine; Barnat, Miriam		Schreiben in der didaktischen Diskussion zum Conceptual Change: Potenziale für das Lernen in MINT-Fächern							2015		6	Minttendrin Lehre im Dialog : Tagungsband zum 2. HDMINT-Symposium 2015, 24./25. September, Technische Hochschule Nürnberg Georg Simon Ohm / Diz, Didaktikzentrum		169	175										 						HDMINT Symposium <2., 2015, Nürnberg>	         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5473	Conference Proceeding	published	deu	Benner, Joachim	Peeken, Heinz	Schwingungstechnische Dimensionierung von Maschinensätzen mit Stromrichtermotoren					Köln	Verl. TÜV Rheinland	1989		24	Antriebstechnisches Kolloquium '89 : Maschinen- und Anlagenüberwachung ; Elemente der Antriebstechnik im System ; neue Konzepte in der Antriebstechnik. - (Reihe IME-Leitfaden)		309	333					3-88585-639-5					 				Fachbereich Maschinenbau und Mechatronik		Antriebstechnisches Kolloquium <3, 1989, Aachen>	         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-6077	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6112	Conference Proceeding	published	deu	Schusser, Sebastian; Bäcker, Matthias; Leinhos, Marcel; Krischer, M.; Wenzel, L.; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Sensorkonzept zur in vitro Echtzeitmessung des Degradationsverhaltens von biodegradierbaren Biopolymeren							2013		3	11. Dresdner Sensor-Symposium : 9.-11.12.2013		174	177				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7103	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6969	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit und Sicherheitslücken in kabellosen Automatisierungsnetzwerken : wieviel Sicherheit braucht ein Automatisierungsnetzwerk?					Düsseldorf	VDI-Verl.	2004		13	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		91	104				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9562	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-5712	Conference Proceeding	published	deu	Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Kronhardt, Valentina; Hoffschmidt, Bernhard		Simulation von Solarturmkraftwerken mit offenem volumetrischen Receiver am Standort Italien					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
OPUS4-4771	Conference Proceeding	published	deu	Feuerriegel, Uwe; Wittenhorst, Simon; Hoffmann, Ulrich; Pook, Michael		Simulation von Wärmeübertragungsprozessen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		127	136				978-3-8356-3305-6						 				Fachbereich Chemie und Biotechnologie		AALE 2012	         
OPUS4-6123	Conference Proceeding	published	deu	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Sauerborn, Markus		Simulation zur Absorption und Wärmeübertragung an Solarturmabsorbern							2013		13	77. Jahrestagung der DPG und DPG-Frühjahrstagung : 4.-8.3.2013		1	14						Deutsche Physikalische Gesellschaft				 				Solar-Institut Jülich			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
