OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-7371	Book	published	deu	Lind, Thorsten Patric		Zur Auslegung von § 133 InsO, insbesondere im System der Anfechtungstatbestände. (Juristische Reihe Tenea ; 105)					Berlin	Tenea, Verl. für Medien	2006		X, 170 S.								3-86504-155-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
OPUS4-418	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : ein praxisbezogenes Lehrbuch. - 2. Aufl.					Frankfurt am Main	Deutsch	2006		XII, 568 S. : Ill., graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-4711	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Progress in doppler picture velocimetry (DPV) technique : 12th International Symposium on Flow Visualization, DLR, Göttingen, September 10 - 14, 2006 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 624	         
OPUS4-4692	Book	published	eng	Havermann, Marc		PIV measurements in shock tunnels : PivNet 2, Final Workshop, Göttingen, 07. - 08.09.2006					Saint-Louis	ISL	2006		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 644	         
OPUS4-4693	Book	published	eng	Havermann, Marc		PIV measurements of compressible vortex rings generated by a shock tube : 13th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, PT, 26-29.06.2006; axe de recherches 2.14 / Haertig, J.; Rey, C.; Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 645	         
OPUS4-4185	Book	published	eng	Grotendorst, Johannes		Computational Nanoscience: Do it yourself! : winter school, 14 - 22 February 2006, Forschungszentrum Jülich, Germany ; lecture notes / Grotendorst, Johannes					Jülich	NIC	2006		V, 527 S. : Ill., graph. Darst.								3-00-017350-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 31 ; Forschungszentrum <Jülich> / John-von-Neumann-Institut für Computing <Jülich>	         
