OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7774	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		A Maxwell–Schrödinger solver for quantum optical few-level systems			The msprop program presented in this work is capable of solving the Maxwell–Schrödinger equations for one or several laser fields propagating through a medium of quantum optical few-level systems in one spatial dimension and in time. In particular, it allows to numerically treat systems in which a laser field interacts with the medium with both its electric and magnetic component at the same time. The internal dynamics of the few-level system is modeled by a quantum optical master equation which includes coherent processes due to optical transitions driven by the laser fields as well as incoherent processes due to decay and dephasing. The propagation dynamics of the laser fields is treated in slowly varying envelope approximation resulting in a first order wave equation for each laser field envelope function. The program employs an Adams predictor formula second order in time to integrate the quantum optical master equation and a Lax–Wendroff scheme second order in space and time to evolve the wave equations for the fields. The source function in the Lax–Wendroff scheme is specifically adapted to allow taking into account the simultaneous coupling of a laser field to the polarization and the magnetization of the medium. To reduce execution time, a customized data structure is implemented and explained. In three examples the features of the program are demonstrated and the treatment of a system with a phase-dependent cross coupling of the electric and magnetic field component of a laser field is shown.		Amsterdam	Elsevier	2011		8	Computer Physics Communications	182	739	747					0010-4655					 3		10.1016/j.cpc.2010.10.018		Fachbereich Energietechnik			         
OPUS4-7557	Article	published	deu	Norda, Hannah; Butenweg, Christoph		Möglichkeiten und Grenzen der Anwendbarkeit statisch nichtlinearer Verfahren nach DIN EN 1998-1					Düsseldorf	VDI Fachmedien	2011		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 86	S13	S21					1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2011	         
OPUS4-7351	Article	published	eng	Mottaghy, Darius; Pechnig, Renate; Vogt, Christian		The geothermal project Den Haag: 3D numerical models for temperature prediction and reservoir simulation			The proposed Den Haag Zuidwest district heating system of the city of The Hague consists of a deep doublet in a Jurassic sandstone layer that is designed for a production temperature of 75 °C and a reinjection temperature of 40 °C at a flow rate of 150 m3 h−1. The prediction of reservoir temperature and production behavior is crucial for success of the proposed geothermal doublet. This work presents the results of a study of the important geothermal and geohydrological issues for the doublet design. In the first phase of the study, the influences of the three-dimensional (3D) structures of anticlines and synclines on the temperature field were examined. A comprehensive petrophysical investigation was performed to build a large scale 3D-model of the reservoir. Several bottomhole temperatures (BHTs), as well as petrophysical logs were used to calibrate the model using thermal conductivity measurements on 50 samples from boreholes in different lithological units in the study area. Profiles and cross sections extracted from the calculated temperature field were used to study the temperature in the surrounding areas of the planned doublet. In the second phase of the project, a detailed 3D numerical reservoir model was set up, with the aim of predicting the evolution of the producer and injector temperatures, and the extent of the cooled area around the injector. The temperature model from the first phase provided the boundary conditions for the reservoir model. Hydraulic parameters for the target horizons, such as porosity and permeability, were taken from data available from the nearby exploration wells. The simulation results are encouraging as no significant thermal breakthrough is predicted. For the originally planned location of the producer, the extracted water temperature is predicted to be around 79 °C, with an almost negligible cooling in the first 50 years of production. When the producer is located shallower parts of the reservoir, the yield water temperatures is lower, starting at ≈76 °C and decreasing to ≈74 °C after 50 years of operation. This comparatively larger decrease in temperature with time is caused by the structural feature of the reservoir, namely a higher dip causes the cooler water to easily move downward. In view of the poor reservoir data, the reservoir simulation model is constructed to allow iterative updates using data assimilation during planned drilling, testing, and production phases. Measurements during an 8 h pumping test carried out in late 2010 suggest that a flow rate of 150 m3 h−1 is achievable. Fluid temperatures of 76.5 °C were measured, which is very close to the predicted value.		Amsterdam	Elsevier	2011		11	Geothermics	40	199	210					0375-6505					 3		10.1016/j.geothermics.2011.07.001		Fachbereich Energietechnik			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-4958	Article	published	eng	Pieper, Martin		Multiobjective optimization with expensive objectives applied to a thermodynamic material design problem					Weinheim	Wiley	2011		1	Proceedings in applied mathematics and mechanics : PAMM. 11 (2011), H. 1		733	734				1617-7061						 				Fachbereich Energietechnik			         
OPUS4-4952	Article	published	eng	Pieper, Martin; Klein, Peter		A simple and accurate numerical network flow model for bionic micro heat exchangers					Berlin	Springer	2011		12	Heat mass transfer	47	491	503				0947-7411						 5				Fachbereich Energietechnik			         
OPUS4-4690	Article	published	deu	Kern, Alexander; Scheibe, Klaus		Die neuen internationalen Blitzschutz-Standards der Reihe IEC 62305:2010 : Überblick und Stand der Umsetzung in die nationale Normenreihe DIN EN 62305					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		7	12				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-4527	Article	published	eng	Landers, Ernst Ulrich; Kern, Alexander		Future evolution of risk management for structures : Advancement for the future IEC 62305-2 Ed3					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4525	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen mit einem dynamischen elektro-geometrischen Modell - Detailed calculation of the interception efficiencies for airtermination systems using a dynamic electro-geometrical model							2011		4			1	5										 				Fachbereich Energietechnik		9. VDE/ABB-Blitzschutztagung, Neu-Ulm 2011	         
OPUS4-4526	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for airterminations using a dynamic electro-geometrical  model					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4444	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters					Amsterdam	Elsevier	2011			Atmospheric Research. 104 (2011)							0169-8095						 				Fachbereich Energietechnik		Article in Press	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2078	Article	published	deu	Scheibe, Klaus; Kern, Alexander		Aktueller Stand der Normung zum Überspannungschutz					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		13	17				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
