OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9447	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Kubalski, Thomas; Klinkel, Sven		Masonry inﬁlled reinforced concrete frames under  horizontal  loading			The behaviour of infilled reinforced concrete frames under horizontal load has been widely investigated, both experimentally and numerically. Since experimental tests represent large investments, numerical simulations offer an efficient approach for a more comprehensive analysis. When RC frames with masonry infill walls are subjected to horizontal loading, their behaviour is highly non-linear after a certain limit, which makes their analysis quite difficult. The non-linear behaviour results from the complex inelastic material properties of the concrete, infill wall and conditions at the wall-frame interface. In order to investigate this non-linear behaviour in detail, a finite element model using a micro modelling approach is developed, which is able to predict the complex non-linear behaviour resulting from the different materials and their interaction. Concrete and bricks are represented by a non-linear material model, while each reinforcement bar is represented as an individual part installed in the concrete part and behaving elasto-plastically. Each brick is modelled individually and connected taking into account the non-linearity of a brick mortar interface. The same approach is followed using two finite element software packages and the results are compared with the experimental results. The numerical models show a good agreement with the experiments in predicting the overall behaviour, but also very good matching for strength capacity and drift. The results emphasize the quality and the valuable contribution of the numerical models for use in parametric studies, which are needed for the derivation of design recommendations for infilled frame structures.		Berlin	Ernst & Sohn	2016		7	Mauerwerk	20	305	312					1437-1022					 4		10.1002/dama.201600703		Fachbereich Energietechnik			         
OPUS4-9450	Article	published	eng	Michel, Philipp; Butenweg, Christoph; Kinkel, Sven		Pile-grid foundations of onshore wind turbines considering soil-structure-interaction under seismic loading			In recent years, many onshore wind turbines are erected in seismic active regions and on soils with poor load bearing capacity, where pile grids are inevitable to transfer the loads into the ground. In this contribution, a realistic multi pile grid is designed to analyze the dynamics of a wind turbine tower including frequency dependent soil-structure-interaction. It turns out that different foundations on varying soil configurations heavily influence the vibration response. While the vibration amplitude is mostly attenuated, certain unfavorable combinations of structure and soil parameters lead to amplification in the range of the system's natural frequencies. This testifies the need for overall dynamic analysis in the assessment of the dynamic stability and the holistic frequency tuning of the turbines.		Amsterdam	Elsevier	2018		12	Soil Dynamics and Earthquake Engineering	109	299	311					0267-7261					 		10.1016/j.soildyn.2018.03.009		Fachbereich Energietechnik			         
OPUS4-9454	Article	published	eng	Rosin, Julia; Butenweg, Christoph; Cacciatore, Pamela; Boesen, Niklas		Investigation of the seismic performance of modern masonry buildings during the Emilia Romagna  earthquake  series			The article presents the investigation of the seismic behaviour of a modern URM building located in the municipality of Finale Emilia in province of Modena, Northern Italy. The building is situated in the centre of the series of the 2012 Northern Italy earthquakes and has not suffered any damage during the earthquake series in 2012. The observed earthquake resistance of the building is compared with predicted resistances based on linear and nonlinear design approaches according to Eurocode. Furthermore, probabilistic analyses based on nonlinear calculation models taking into account scattering of the most relevant input parameters are carried out to identify their influence to the results and to derive fragility curves.		Berlin	Ernst & Sohn	2018		12	Mauerwerk	22	238	250					1437-1022					 4		10.1002/dama.201800013		Fachbereich Energietechnik			         
OPUS4-9455	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Salatic, Ratko		Experimental results of reinforced concrete frames with masonry infills under combined quasi-static in-plane and out-of-plane seismic loading					Berlin	Springer	2019		25	Bulletin of Earthquake Engineering	17	3397	3422					1573-1456					 		10.1007/s10518-019-00602-7		Fachbereich Energietechnik			         
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9451	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative decoupling system for the seismic protection of masonry infill walls in reinforced concrete frames					Amsterdam	Elsevier	2019			Engineering Structures	197							0141-0296					 Article 109435		10.1016/j.engstruct.2019.109435		Fachbereich Energietechnik			         
OPUS4-10449	Conference Proceeding	published	eng	Butenweg, Christoph; Rajan, Sreelakshmy		Design and construction techniques of AAC masonry buildings in earthquakes regions							2014			10 years Xella research in Building Materials : Symposium on the 4th and 5th of September, Potsdam 2014													 				Fachbereich Energietechnik			         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-10490	Conference Proceeding	published	eng	Butenweg, Christoph	Kuzmanović, Vladan; Ignjatović, Ivan	Integrated approach for monitoring and management of buildings with digital building models and modern sensor technologies			Nowadays modern high-performance buildings and facilities are equipped with monitoring systems and sensors to control building characteristics like energy consumption, temperature pattern and structural safety. The visualization and interpretation of sensor data is typically based on simple spreadsheets and non-standardized user-oriented solutions, which makes it difficult for building owners, facility managers and decision-makers to evaluate and understand the data. The solution of this problem in the future are integrated BIM-Sensor approaches which allow the generation of BIM models incorporating all relevant information of monitoring systems. These approaches support both the dynamic visualization of key structural performance parameters, the effective long-term management of sensor data based on BIM and provide a user-friendly interface to communicate with various stakeholders. A major benefit for the end user is the use of the BIM software architecture, which is the future standard anyway. In the following, the application of the integrated BIM-Sensor approach is illustrated for a typical industrial facility as a part of an early warning and rapid response system for earthquake events currently developed in the research project “ROBUST” with financial support by the German Federal Ministry for Economic Affairs and Energy (BMWI).		Belgrade	University of Belgrade	2021		8	Proceedings of the International Conference Civil Engineering 2021 - Achievements and Visions		67	75										 				Fachbereich Energietechnik		Civil Engineering 2021 – Achievements and Visions, University of Belgrade, October 25 – 26, 2021 Belgrade, Serbia	         
OPUS4-11013	Conference Proceeding	published	eng	Lu, S.; Beyer, K.; Bosiljkov, V.; Butenweg, Christoph; D’Ayala, D.; Degee, H.; Gams, M.; Klouda, J.; Lagomarsino, S.; Penna, A.; Mojsilovic, N.; da Porto, F.; Sorrentino, L.; Vintzileou, E.	Modena, Claudio; da Porto, F.; Valluzzi, M.R.	Next generation of Eurocode 8, masonry chapter			This paper describes the procedure on the evaluation of the masonry chapter for the next generation of Eurocode 8, the European Standard for earthquake-resistant design. In CEN, TC 250/SC8, working group WG 1 has been established to support the subcommittee on the topic of masonry on both design of new structures (EN1998-1) and assessment of existing structures (EN1998-3). The aim is to elaborate suggestions for amendments which fit the current state of the art in masonry and earthquake-resistant design. Focus will be on modelling, simplified methods, linear-analysis (q-values, overstrength-values), nonlinear procedures, out-of-plane design as well as on clearer definition of limit states. Beside these, topics related to general material properties, reinforced masonry, confined masonry, mixed structures and non-structural infills will be covered too. This paper presents the preliminary work and results up to the submission date.		London	Taylor & Francis	2016		5	Brick and Block Masonry Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		695	700				978-1-138-02999-6 (Print)						 				Fachbereich Energietechnik			         
