OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2388	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Besteuerung des Unternehmens - Grundlagen und Einkommensteuer							2007		4	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 36 (2007), H. 4		476	480				0340-3084						 				Fachbereich Wirtschaftswissenschaften		In der Bereichsbibliothek Eupener Straße unter der Signatur 43 Z 568 vorhanden.	         
OPUS4-2877	Conference Proceeding	published	deu	Ritz, Thomas	König-Ries, Brigitta	Die benutzerzentrierte Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2007		132 S. : Ill., graph. Darst.	MMS 2007: Mobilität und mobile Informationssysteme : 2nd conference of GI-Fachgruppe MMS ; March 6th, 2007 in Aachen, Germany		23	35				978-3-88579-198-0			Mobilität und Mobile Informationssysteme <2, 2007, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2933	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Besteuerung des Unternehmens : Körperschaft-, Gewerbe- und Umsatzsteuer							2007		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 36 (2007), H. 5		652	655				0340-3084						 				Fachbereich Wirtschaftswissenschaften		In der Bereichsbibliothek Eupener Straße unter der Signatur 43 Z 568 vorhanden.	         
OPUS4-2936	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 10] : Finanzierung / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		375	396				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2937	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 11] : Unternehmenssteuern / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		397	413				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2939	Article	published	deu	Zimmermann, Doris		[Kapitel 7] : Externes Rechnungswesen					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		208	273				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2940	Article	published	deu	Balzer, Hermann		[Kapitel 8] : Kosten- und Erlösrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		274	355				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2941	Article	published	deu	Stippel, Nicola		[Kapitel 9] : Investitionsrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		356	374				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2942	Article	published	deu	Mackenstein, Hans; Grap, Rolf		[Kapitel 1] : Einführung in die Betriebswirtschaftslehre und das Management					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		1	16				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-2943	Article	published	deu	Call, Guido		[Kapitel 3] : Marketing und Vetrieb					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		34	57				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-3465	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : Einführung							2007		13	Kunstforum International	2007	46	59				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-3467	Article	published	deu	Rick, Heino		Steuerliche Aspekte zum Vertragsarztrechtsänderungsgesetz (VÄndG) 2007							2007		1	BVGD-Info : Mitteilungen des Bundesverbandes Gastroenterologie Deutschland. 2 (2007), H. 4		91	92										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3456	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Gralla, Mike		PPP-Projekte: Strukturelle Kostenvergleichsuntersuchungen zwischen Eigenrealisierung der öffentlichen Auftraggeber und PPP-Anbietern / Blecken, Udo ; Gralla, Mike ; Holthaus, Ursula							2007		9	Bautechnik. 84 (2007), H. 1		25	34				0932-8351						 				Fachbereich Bauingenieurwesen			         
OPUS4-3457	Article	published	deu	Holthaus-Sellheier, Ursula; Hasselmann, Willi		Die Bedeutung der Baukosten für Wirtschaftlichkeitsbetrachtungen und die Projektentwicklung / Hasselmann, Willi ; Holthaus Ursula					Köln	Müller	2007		291 S. : graph. Darst. + 1 CD-ROM	Kosten im Hochbau : Praxis-Handbuch und Kommentar zur DIN 276 ; mit 23 Tabellen / Autoren: Bert Bielefeld ... Hrsg.: Udo Blecken ...		125	157				978-3-481-02245-7						 				Fachbereich Bauingenieurwesen			         
OPUS4-3460	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : die Kunst der (un)freundlichen Übernahme							2007		25	Kunstforum International	2007	138	163				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-3445	Article	published	deu	Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Han, Yinhua; Offenhäusser, Andreas; Ingebrandt, Sven		Markierungsfreie DNA-Detektion mit Silizium-Feldeffekt-Sensoren – Messeffekte oder Artefakte?							2007		10	tm - Technisches Messen . 74 (2007), H. 9		466	476				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-4004	Patent	published	deu	Jeromin, Günter Erich		Denk- und Lernspielzeug : Offenlegungsschrift : DE 102006003433 A1 ; Offenlegungstag: 26.07.2007					München	Deutsches Patent- und Markenamt	2007		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4009	Book	published	deu	Knüppel, Mark		Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS : Gemeinsamkeiten, Unterschiede und Grenzen der Konvergenz					Berlin	E. Schmidt	2007		XXVIII, 322 S. : graph. Darst.								978-3-503-10009-5						 				Fachbereich Wirtschaftswissenschaften		Management, Rechnungslegung und Unternehmensbesteuerung ; 25 ; Zugl.: Hamburg, Helmut-Schmidt-Univ., Diss., 2006 u.d.T.: Knüppel, Mark: Unterschiede in der Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS und die Grenzen einer möglichen Konvergenz. Inhaltsverzeichnis im Internet unter:	         
OPUS4-4036	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung mit einem ein leitfähiges Muster aufweisenden Sicherungsring : Offenlegungsschrift : DE102006019811A1 ; Offenlegungstag: 31.07.2007					München	Deutsches Patent- und Markenamt	2007		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4037	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung und Sicherheitskappe mit mehrlagigem leitfähigem Muster : Offenlegungsschrift : DE102006017506A1 ; Offenlegungstag: 18.10.2007					München	Deutsches Patent- und Markenamt	2007		13 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4271	Book	published	deu	Damrau, Karin		Stadtspiele : 2 Städte, 5 Spielstätten ; eine spielerische Auseinandersetzung mit den Qualitäten des öffentlichen Raumes ; die Arbeiten entstanden während des Aufenthalts an der Akademie Schloss Solitude, Stuttgart 2006 = Urban games / Karin Damrau. [Hrsg.: Akademie Schloss Solitude]					Solitude	Akademie Schloss Solitude	2007		34 S. : zahlr. Ill								9783937158242						 				Fachbereich Gestaltung		Reihe Projektiv	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-4323	Article	published	deu	Kallweit, Stephan; Kaminsky, R.; Canneyt, C. van; Eloot, S.		High-Speed und Stereo-PIV in einem künstlichen Blutgefäß / Kallweit, S. ; Kaminsky, R. ; Canneyt, C. van ; Eloot, S.							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		48					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
