OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7679	Conference Proceeding	published	deu	Laack, Walter van		Schnittstelle Tod: Wo stehen wir nach 40 Jahren NTE-Forschung?					Aachen	van Laack GmbH	2016		92 Seiten								978-3-936624-30-4 (Print-Ausgabe)						 	urn:nbn:de:101:1-201603132912			Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 4. Europäischen Seminars am 07. November 2015 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"	         
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7845	Conference Proceeding	published	deu	Hafner, David; Ochs, Peter; Weickert, Joachim; Reißel, Martin	Rosenhahn, Bodo	FSI Schemes : Fast Semi-Iterative Solvers for PDEs and Optimisation Methods						Springer	2016		11	Pattern Recognition : 38th German Conference, GCPR 2016, Hannover, Germany, September 12-15, 2016, Proceedings		91	102				978-3-319-45886-1						 		10.1007/978-3-319-45886-1_8		Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science; Vol. 9796	         
OPUS4-7839	Conference Proceeding	published	deu	Rupp, Matthias; Kuperjans, Isabel; Schulze, Sven	Berns, Karsten	Energetische und ökologische Bewertung hybrider Antriebe im städtischen Busverkehr			In Anbetracht weltweit zunehmend strengerer klimapolitischer Ziele steigt auch der Druck für Nutzfahrzeughersteller, effizientere und umweltfreundlichere Technologien zu entwickeln. Den Blick bei der Bewertung dieser ausschließlich auf die Fahrzeugnutzung zu richten, ist längst nicht mehr zufriedenstellend. Im Rahmen dieser Analyse wird ein gegenwärtig auf dem Markt erwerblicher und in deutschen Städten bereits seit Jahren betriebener Hybridbus energetisch und ökologisch mit einem konventionell angetriebenen, nahezu baugleichen Modell entlang des Lebensweges bewertet. Nach Definition von Ziel und Untersuchungsrahmen wird ein Überblick auf bereits durchgeführte Lebenszyklusanalysen zu Hybridbussen im Stadtverkehr gegeben und Schlussfolgerungen für die anschließende Analyse abgeleitet. Diese wird im Rahmen einer energetischen und ökologischen Bewertung beider Produktsysteme anhand der Parameter "Primärenergieeinsatz" und "CO2äq Emissionen" praktiziert. Der Fahrzeugrumpf beider Fahrzeuge des gleichen Modells wird dabei als einheitlich angenommen, sodass bei dem Vergleich der Herstellung vereinfacht nur die sich unterscheidenden Komponenten des Antriebstranges berücksichtigt werden. Die Resultate der Wirkungsabschätzung werden als Differenz des Hybridbusses gegenüber dem Referenzfahrzeug über die einzelnen Lebenszyklusphasen dargestellt. Schließlich werden Prognosen getroffen, ab welcher Strecke die bei der Herstellung erzeugten höheren CO2äq Emissionen des Hybridantriebstranges gegenüber dem Referenzmodell ausgeglichen werden.		Aachen	Shaker	2016		10	Commercial vehicle technology 2016 : proceedings of the 4th Commercial Vehicle Technology Symposium (CVT 2016), March 8-10, 2016, University of Kaiserslautern, Kaiserslautern, Germany		227	237						Internationales Commercial Vehicle Technology Symposium <4, 2016, Kaiserslautern>	Technische Universität Kaiserslautern			 				Fachbereich Energietechnik; Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy			         
OPUS4-7890	Conference Proceeding	published	deu	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		Kletternde Wartungsplattform für die wetterunabhängige Instandhaltung von Rotorblättern an Windenergieanlagen - SMART			In Deutschland liegt der Anteil der Windkraft an der Gesamtstromerzeugung bei 13,3% mit mehr als 25.000 installierten Windenergieanlagen (WEA). Weltweit erfährt die Windbranche ein rasantes Wachstum. Indien und China berichten eine jährliche Wachstumsrate an Neuinstallationen von 45%. Die Technologie zur Erzeugung elektrischer Energie aus Windkraft ist noch vergleichsweise jung. Durch die weltweit steigende Anzahl an Windenergieanlagen wächst zunehmend der Bedarf an innovativen Wartungslösungen. Komponenten wie Generator oder Getriebe sind inzwischen weitestgehend ausgereift. Der Fokus richtet sich zunehmend auf die wesentliche Kernkomponente - die Rotorblätter. Industriekletterer inspizieren die Rotorblätter oder Türme i.d.R. in einem zwei Jahres Rhythmus. Sie werden zunehmend durch Seilarbeitsbühnen unterstützt. Für größere Reparaturen kommen Kräne zum Einsatz, mit denen das Rotorblatt für die Instandhaltung demontiert wird. Die Standardinspektion besteht aus Sicht- und Klopfprüfung der Rotorblattoberfläche und ist nur bei sehr ruhiger Wetterlage durchführbar. Seit September 2014 wird das Forschungsprojekt SMART (Scanning, Monitoring, Analysis, Repair and Transportation), Entwicklung einer Wartungsplattform für WEA, vom BMWi gefördert. Das Konsortium besteht aus zwei Firmen und der Fachhochschule Aachen. Die SMART-Anlage klettert reibschlüssig am Turm der WEA mittels speziellen Kettenfahrwerken (Abbildung) auf- und abwärts. Ein ringförmiges Spannsystems, basierend auf dem Konzept der „Nürnberger“-Schere, erzeugt die erforderliche Anpresskraft für den Kletterprozess. Wettergeschützte Arbeitskabinen ermöglichen die ganzjährige Instandhaltung von Rotorblättern und ebenso Türmen. Dadurch können Wartungsarbeiten auf 24 Stunden am Tag ausgeweitet werden. Der kombinierte Einsatz (Sensorfusion) bildgebender Messtechnik wie Thermografie, Ultraschall, und  Terahertz in der Arbeitskabine kann die Dokumentation, Effizienz und Qualität der Instandhaltungsarbeiten erheblich verbessern. Langfristiges Ziel von SMART ist ein Condition Monitoring für Rotorblätter und Türme auf Basis digitalisierter dreidimensionaler Volumenscans. Der kooperative Einsatz mit UAVs erweitert die Instandhaltungsstrategie. UAVs ermöglichen die schnelle, kostengünstige globale optische Inspektion von Rotorblattoberflächen zur Detektion potentieller Fehlstellen. Der „Proof-of-Concept“ Meilenstein wurde mit der Demonstration eines funktionsfähigen Modells im Dezember 2015 erfolgreich abgeschlossen.				2016		21 Folien	AKIDA 2016  Aachener Kolloquium für Instandhaltung, Diagnose und Anlagenüberwachung (AKIDA) am 15. und 16.11.2016, Technologiezentrum Aachen													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7907	Conference Proceeding	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8765	Conference Proceeding	published	deu	Schorn, Christian; Weis, Fabian; Anthrakidis, Anette; Schwarzer, Klemens; Schmitz, Mark; Herrmann, Ulf		Entwicklung und Bewertung eines Parabolrinnenkollektors zur Prozesswärmebereitstellung							2016		12	26. Symposium Thermische Solarenergie, 20.-22.04.2016 in Bad Staffelstein		1	13										 				Solar-Institut Jülich		26. OTTI Symposium Thermische Solarenergie	         
OPUS4-7857	Conference Proceeding	published	deu	Becker, Sebastian; Höfken, Hans-Wilhelm; Schütz, Philip; Schuba, Marko	Schartner, P.	IT-forensische Erkennung modifizierter Android-Apps			Malware auf Smartphones ist ein Problem, dem auch Strafverfolgungsbehörden immer häufiger gegenüberstehen. Insbesondere Telefone, bei denen potentiell schadhafte Apps zu einem finanziellen Schaden geführt haben, finden sich auf den Schreibtischen der Polizei wieder. Dabei müssen die Ermittler möglichst schnell und gezielt erkennen können, ob eine App tatsächlich schadhaft manipuliert wurde, was manipuliert wurde und mit wem die App kommuniziert. Klassische Malware-Erkennungsverfahren helfen zwar bei der generellen Erkennung schadhafter Software, sind aber für die polizeiliche Praxis nicht geeignet. Dieses Paper stellt ein Programm vor, welches gerade die forensischen Fragestellungen berücksichtigt und so für den Einsatz in der Strafverfolgung in Frage kommt.				2016		5	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		120	125										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7858	Conference Proceeding	published	deu	Bonney, Gregor; Nagel, Stefan; Schuba, Marko	Schartner, P.	Risiko Smart Home – Angriff auf ein Babymonitorsystem			Unser Zuhause wird zunehmend intelligenter. Smart Homes bieten uns die Steuerung von Haus- oder Unterhaltungstechnik bequem vom Smartphone aus. Junge Familien nutzen die Technologie, um mittels vernetzten Babymonitorsystemen ihren Nachwuchs von überall aus im Blick zu haben. Davon auszugehen, dass solche Systeme mit einem Fokus auf Sicherheit entwickelt wurden, um die sehr persönlichen Daten zu schützen, ist jedoch ein Trugschluss. Die Untersuchung eines handelsüblichen und keineswegs billigen Systems zeigt, dass die Geräte sehr einfach kompromittiert und missbraucht werden können.				2016		7	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		371	378										 				Fachbereich Elektrotechnik und Informationstechnik			         
