OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-9584	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Braun, Carsten		Improving the px4 avoid algorithm by bio-inspired flight strategies							2020		10 Seiten	DLRK2020 - „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“													 		10.25967/530183		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Deutscher Luft- und Raumfahrtkongress 2020, 1. bis 3. September 2020 – Online, „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“	         
OPUS4-9565	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Bertrand, Olivier; Braun, Carsten	Vouloutsi, Vasiliki; Mura, Anna; Tauber, Falk; Speck, Thomas; Prescott, Tony J.; Verschure, Paul F. M. J.	Evaluation of possible flight strategies for close object evasion from bumblebee experiments					Cham	Springer	2020		11	Living Machines 2020: Biomimetic and Biohybrid Systems		354	365				978-3-030-64312-6						 		10.1007/978-3-030-64313-3_34	Obstacle avoidance; Bumblebees; Flight control; UAV; MAV	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		9th International Conference, Living Machines 2020, Freiburg, Germany, July 28–30, 2020, Proceedings	         
OPUS4-10652	Conference Proceeding	published	eng	Tamaldin, Noreffendy; Esch, Thomas; Tonoli, Andrea; Reisinger, Karl Heinz; Sprenger, Hanna; Razuli, Hisham		ERASMUS+ United CBHE Automotive International Collaboration from European to South East Asia			The industrial revolution especially in the IR4.0 era have driven many states of the art technologies to be introduced. The automotive industry as well as many other key industries have also been greatly influenced. The rapid development of automotive industries in Europe have created wide industry gap between European Union (EU) and developing countries such as in South East Asia (SEA). Indulging this situation, FH JOANNEUM, Austria together with European partners from FH Aachen, Germany and Politecnico di Torino, Italy are taking initiative to close down the gap utilizing the Erasmus+ United Capacity Building in Higher Education grant from EU. A consortium was founded to engage with automotive technology transfer using the European framework to Malaysian, Indonesian and Thailand Higher Education Institutions (HEI) as well as automotive industries in respective countries. This could be achieved by establishing Engineering Knowledge Transfer Unit (EKTU) in respective SEA institutions guided by the industry partners in their respective countries. This EKTU could offer updated, innovative and high-quality training courses to increase graduate’s employability in higher education institutions and strengthen relations between HEI and the wider economic and social environment by addressing University-industry cooperation which is the regional priority for Asia. It is expected that, the Capacity Building Initiative would improve the quality of higher education and enhancing its relevance for the labor market and society in the SEA partners. The outcome of this project would greatly benefit the partners in strong and complementary partnership targeting the automotive industry and enhanced larger scale international cooperation between the European and SEA partners. It would also prepare the SEA HEI in sustainable partnership with Automotive industry in the region as a mean of income generation in the future.		Southfield	IEOM Society International	2020	20.10.2020	2	Proceedings of the 2nd African International Conference on Industrial Engineering and Operations Management		2970	2972				978-1-7923-6123-4	2169-8767					 			European Framework and South East Asia; Technology Transfer; Capacity Building Higher Education; Malaysian Automotive Industry	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2nd African International Conference on Industrial Engineering and Operations Management; Harare, Zimbabwe, December 7-10, 2020	         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-11572	Conference Poster	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9398	Article	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9216	Conference Proceeding	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
