OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1263	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundlagen der Bilanztheorie und Unternehmenserhaltungskonzeptionen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.1.	         
OPUS4-1264	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundzüge der Unternehmensbewertung					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.6.	         
OPUS4-1265	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Beurteilung und Analyse von Jahresabschlüssen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...							3-8111-2600-8						 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/2.5.	         
OPUS4-3845	Article	published	deu	Mischke, Winfried		Herausgabe von Röntgenaufnahmen							1986		1	Neue juristische Wochenschrift. 39 (1986), H. 24		1551	1552				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6146	Article	published	deu	Müller, Thomas		Vorsteueranspruch des Gemeinschuldners aus der Sequestervergütung							1986		1			2458	2459					0005-9935					 H. 48				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-6147	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Probleme beim Haftungsbescheid							1986		7	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4671	4678					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
