OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9838	Bachelor Thesis	published	deu	Steinicke, Nicola		Ein Erscheinungsbild für die Deutsche Stiftung Denkmalschutz			Die Deutsche Stiftung Denkmalschutz (DSD) ist die größte, private Stiftung Deutschlands, die sich für die Förderung von unter Denkmalschutz stehenden Objekten einsetzt. Das neugestaltete Erscheinungsbild soll die Fachlichkeit der Organisation herausstellen und zugleich kreativ und kommunikativ eine breite Zielgruppe ansprechen. Die DSD bietet neben der Denkmalerhaltung auch Bildungsangebote für Jung und Alt an, wie auch Veranstaltungen für die Bewusstseinsbildung im Denkmalschutz. Als Sprachrohr zwischen der Stiftung und den Fördernden dient das Magazin MONUMENTE. Denkmalschutz mag für manche uninteressant und eingestaubt wirken, da die Beschäftigung mit bereits Bestehendem und das Verhindern von Verfall belanglos sein könnte. Weiß man allerdings über die Bedeutung für Kultur, Gesellschaft und Wirtschaft, so macht Denkmalschutz eine essenzielle Komponente unserer Kulturlandschaft aus. Die Auseinandersetzung mit der DSD soll das herausstellen und das Bewusstsein für diesen kulturellen Bestandteil des Denkmalschutzes vertiefen. 		Aachen	FH Aachen	2021		123 Seiten														 			Erscheinungsbild; Magazingestaltung; Denkmalschutz; Deutsche Stiftung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9839	Bachelor Thesis	published	deu	Tran, Thuy Tien		Shaping the Future of E-Government: Design System zur Implementierung digitaler öffentlicher Services			Der digitale Transformationsprozess ist einer der größten gesellschaftlichen Umbrüche in der Geschichte der Menschheit. Aufgrund der Corona-Pandemie stieg die Nutzung von digitalen Kanälen bei den Bürger:innen wie nie zuvor und führt zu einem sprunghaften Anstieg der Nachfrage nach öffentlichen Services in digitaler Form. Das Ziel dieser Bachelorarbeit ist es, einen digitalen Raum zu gestalten, der den analogen Weg zum Amt größtenteils erspart. Mit geeigneten Kommunikationskanälen kann auf die Bedürfnisse unterschiedlicher Gruppen eingegangen werden. Die Entwicklung der Anwendung IDport bietet sowohl private als auch staatliche Einsparpotenziale. Bürokratische Aufwände sollen durch eine neue Art des E-Government beseitigt werden. Die Konzeption ist infolge der aktuellen Gegebenheit in Deutschland weit entfernt von einer realitätsnahen Umsetzung, weshalb es sich bei der Anwendung um eine revolutionäre Zukunftsvision handelt.		Aachen	FH Aachen	2021		235 Seiten														 			E-Government; Design System; Revolution; Zukunftsvision; Optimierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9840	Bachelor Thesis	published	deu	Vorholt, Lara		Fitted Fashion: Sizing-Lösung zur Steigerung der Konversion & Reduzierung von E-Commerce-Retouren			Die Zahl der Nutzenden beim Onlineshopping ist in den letzten Jahren deutlich gewachsen. Eines der größten Probleme dabei: Die Retouren. Sowohl die Wirtschaft als auch die Umwelt leiden darunter. Der Hauptgrund für Rücksendungen sind dabei Schwierigkeiten bei der Auswahl der individuell richtigen Größe.   Das Ziel dieses Projektes ist es daher, eine 3D-Körperscan-App zu erstellen. Mit dieser ist es möglich, einen auf die eigenen Körpermaße angepassten Avatar zu erstellen und eine angepasste Stilberatung für die jeweilige Körperform angeboten zu bekommen. Zudem gibt es eine Applikation in Form eines Software Development Kits, welches in Onlineshops eingebunden werden kann. Mit Hilfe der Applikation bekommen Konsumenten die richtige Größe auch beim Onlineshopping angezeigt und tätigen so weniger Fehlkäufe.   Dies bringt nicht nur Vorteile für die Umwelt mit sich und den Unternehmen eine massive Kostenersparnis durch die Einsparung von Retouren, Müll und Personal, sondern schlussendlich auch eine zufriedenere Kundschaft.		Aachen	FH Aachen	2021		235 Seiten														 			Lidarscanner; Mode; Innovation; Nachhaltig; E-Commerce	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9841	Bachelor Thesis	published	deu	Wild, Lisa		UKIYO: Eine Neuinterpretation der fließenden Welt			Ukiyo kommt aus dem Japanischen und bedeutet übersetzt so viel wie: „Den Moment leben, ohne von den Sorgen des Lebens berührt zu werden.“ Gerade in Zeiten der Pandemie verliert man oft den Blick für das Schöne im Leben. Der Fotoband „UKIYO“ soll dazu anregen, alltägliche Dinge aus einem neuen Blickwinkel zu betrachten und die Schönheit im Vergänglichen zu erkennen. Die Fotografien sind inspiriert durch das japanische Kunstgenre Ukiyo-e, was wörtlich übersetzt etwa „Bilder der heiteren, fließenden Welt“ heißt. Die Gestaltung des Bildbandes orientiert sich an verschiedenen japanischen Stilmitteln, wie zum Beispiel Wabi-Sabi (die Schönheit im Unvollkommenen) und Mono no aware (eine melancholische Mischung aus Freude, Trauer und Hinnahme). „UKIYO“ nimmt die Betrachter mit auf eine kleine Reise durch die fließende Welt. 		Aachen	FH Aachen	2021																 			Fotografie; Japan; Ukiyo; Bildband; Fotoband	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9935	Bachelor Thesis	published	deu	Meiners, Sonja; Schneider, Sophie		MULO - Multifunktionale Objekte: Eine Serie multifunktionaler Wohnobjekte			Mit MULO wurde eine Serie multifunktionaler Objekte für den Wohnbereich entworfen. In Zeiten des Überangebots und des ständigen Wohnraumwechsels soll der Nutzer dieser Objekte mit einem modernen und schlichten Design unterstützt werden, das zu jedem Anlass passt. Die minimalistische Ästhetik mit hohem Komfort orientiert sich dabei an den Bedürfnissen des Endverbrauchers.   Als Verwandlungskünstler bereichert MULO jeden Wohnraum. Die gesamte Serie ist unter der Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden. Mit multifunktionalen Objekten ist das Produkt den flexiblen Anforderungen und Bedürfnissen des Menschen gewachsen. Die Bereiche Wohnen, Leben, Arbeiten, Schlafen und Entspannen werden durch das Sofa- , das Tisch- und das Keramik-System optimal abgedeckt. Durch die Verwendung von nachhaltigen und recycelbaren Materialien, setzt MULO ein kleines Statement und hinterlässt nachhaltig Eindruck.		Aachen	FH Aachen	2021		137 Seiten														 			Multifunktionale Wohnobjekte; Modularität; Modern; Schlicht; Design folgt Funktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9936	Bachelor Thesis	published	deu	Niederschmidt, Sören		Living product: ein Ansatz, lebendige Organismen mit einem Produkt zu vereinen und nutzbar zu machen			Diese Arbeit setzt sich mit der Frage auseinander, in welcher Form sich lebendige Organismen – hier insbesondere Pilze - in die Produktwelt integrieren lassen. In welcher Art und Weise beeinflusst ein Organismus das Produkterlebnis? Im Rahmen dieser Arbeit sind vier verschiedene Produkte entstanden, die die Stärken des Materials Myzelium demonstrieren. Myzelium bezeichnet das sehr dichte Wurzelnetzwerk eines Pilzes. Dieses lebendige Netzwerk kann dazu genutzt werden, um organische Stoffe miteinander zu verwachsen und somit Formen entstehen zu lassen. Die so entstandenen Produkte sind in eine Konzeptumgebung eingebettet, in der der Verbrauchende die Natur durch naturnähere Produkte (Form, Material und gewachsene Strukturen) neu erlebt.  Gezeigt wird ein Packaging für Einmachgläser, ein Kressebeet, ein Wandregal und ein Teelicht.		Aachen	FH Aachen	2021		57 Seiten														 			Myzelium; biofabrication; biodesign; fungalmaterials; Bioluminszenz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9938	Bachelor Thesis	published	deu	Schrey, Leander		Less Waste Shelf: Ein Möbel zur Reduzierung der häuslich anfallenden Lebensmittelabfälle			Mit dem Projekt wird sich dem Problem der weltweiten Lebensmittelverschwendung angenommen und versucht Abfälle in Privathaushalten primär industrialisierter Staaten zu reduzieren. Mit jährlich 1,3 Milliarden Tonnen landet circa ein Drittel aller weltweit produzierten Lebensmittel im Müll. Einen Großteil dieser Abfälle  ist vermeidbar, besonders dort, wo man im Überfluss lebt. Das  konzipierte Möbelstück soll die Lagerungsmöglichkeiten des Nutzers  optimieren und somit für die Wertschätzung  von Lebensmitteln sensibilisieren. Für das Möbelstück werden ausschließlich natürliche Materialien verwendet, welche in ihrer Charakteristik optimal zum Funktionsumfang passen, der für die Lagerung benötigt wird. Das Material Terracotta ermöglicht es, mittels Verdunstungskühlung stromlos Gemüse kalt zu halten. Antibakterielles Holz tötet schädliche Bakterien ab. Die Konstruktion ermöglicht somit eine fachgerechte Lebensmittelagerung und ermöglicht sowohl sehr flexible Nutzung, wie auch leichte Reparatur.		Aachen	FH Aachen	2021		177 Seiten														 			Regal; Möbel; Holz; Keramik; Lebensmittel	Fachbereich Gestaltung			         
OPUS4-9939	Bachelor Thesis	published	deu	Thomaschik, Annika		Medical Design for Kids: Integration der Bedürfnisse von Kindern in medizinische Produkte			Kinder im Kontext von medizinischen Einrichtungen. Kinder sind keine kleinen Erwachsenen und erfordern einen auf sie angepassten Zugang zu medizinischen Behandlungsabläufen. Das Konzept basiert auf dem Gestaltungsprinzip des „Child Centered Design“ mit Befragungen von Experten der Pädiatrie und Forschung sowie mit enger Zusammenarbeit mit Kindern. Entstanden ist ein Produkt welches Skepsis und Angst junger Patienten im Alter von 6 bis 14 Jahren bei stationären Aufenthalten in Krankenhäusern mindert und ihren Heilungsprozess positiv unterstützt. Unter Einbezug von digitalen Möglichkeiten wie Augmented Reality erklärt „ViU“, ein Krankenhaus-Companion in Eulen-Optik, den kleinen Patienten Funktionen und das Wirken verschiedenster medizinischer Geräte und Behandlungen. So wird nicht nur der Rate an Traumata durch Krankenhausaufenthalte bei Kindern entgegengewirkt, sondern auch das Krankenhauspersonal im Umgang mit Kindern im Klinikalltag entlastet.		Aachen	FH Aachen	2021		122 Seiten														 			Medizin; Technik; Kinder; Krankenhaus; Pädiatrie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
