OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8792	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7866	Part of a Periodical	published	deu			Dimensionen 1-2014 : Magazin der FH Aachen University of Applied Sciences			Thema  06 Im Steinreich | Wie Dombaumeister und FH-Absolvent Helmut Maintz mit modernen Mitteln das Erbe von 1200 Jahren bewahrt  12 Ein Meer aus Purpur und Gold | Karlsfiguren als Botschafter Aachens  14 Karl ist in uns allen! | Fotoshooting auf dem Münsterplatz war ein Riesenerfolg Studium  16 Made in Goethestraße | Studierende arbeiten an der Weiterentwicklung von 3-D-Druckern  18 Wenn Träume fliegen lernen | Fachbereich Luft- und Raumfahrttechnik bietet Summerschool Segelfliegen an  20 Kampf um die goldene Dose | Robotikwettbewerb für Scientific-Programming-Studierende  21 Rückenschmerz war gestern | FH-Team entwickelt eine Auflage für Bürostühle  22 Auf gute Nachbarschaft | FH kooperiert mit niederländischem Studierendenverein  24 Vier Unternehmen, drei Tage und 1000 Eindrücke | Studierende des Fachbereichs Wirtschaftswissenschaften auf Benchmark-Reise  25 Ein Grill ist keine Lampe | Gestalter gewinnen Publikumspreis beim Young Creations Award: Upcycling 2014  26 Eine Aufgabe für die gesamte Hochschule | Halbzeitbilanz für das Projekt zur Qualitätsverbesserung in Studium und Lehre  27 Kreative Zufälle | Siebdruckkurs im Ludwig Forum  28 Meldungen/Studium International 30 Goldrausch | Zehn Studierende des Fachbereichs Bauingenieurwesen fahren auf Exkursion nach Kalifornien  32 Torbens Triple | Student des Fachbereichs Wirtschaftswissenschaften auf der Erfolgsspur  34 Auf einmal mittendrin | Studierende des Fachbereichs Gestaltung erleben Istanbul  36 Wenn Tiger am Tatort schwitzen | Zwei FH-Studentinnen forschen für ein paar Monate in der weiten Welt FORSCHUNG UND TRANSFER  38 Der IceMole wird erwachsen | Einschmelzsonde besteht Härtetest in der Antarktis  40 Zündkerze | Mit Mikrowellenenergie Sprit sparen  42 Eine Aufgabe für eine ganze Generation | Energiewende ist und bleibt zentrales Thema des Solar-Instituts Jülich  44 „Early Birds“ – Premiere in Belgien | Vertreter aus Wirtschaft und Wissenschaft zu Gast bei der Sterisys PGmbH  46 Eine elektronische Nase | FH-Forscher entwickelt neues Verfahren zur Überwachung von Abfüllprozessen  48 Ein Höhenflug | Motorsegler der FH Aachen überfliegt den Himalaya bis hinauf zum Gipfel des Mount Everest Personen  52 Unser Mann auf dem Himalaya | Fabian Nawrath hat schon in vielen Ländern eine Dose Cola getrunken  58 Ein Mythos lebt | FH-Alumnus Uwe Niermann und Künstler Peter Klasen bringen Rennlegende wieder auf die Strecke 62 Noch mehr Fahrspaß am Dreiländereck | FH-Student René Hamacher engagiert sich fürs Mountainbiken  63 Boonzaaijer begeistert | FH Aachen verleiht Lehrpreis an Designprofessor  64 Mein Partner mit der kalten Schnauze | Tierische Verstärkung in der Telefonzentrale der FH Aachen  68 Alles andere als langweilig | Leif Battermann ist einer von 78 Studierenden, die eine Ehrenplakette erhalten  70 Rückenwind fürs Studium | 70 Studierende erhalten ein FH-Stipendium  72 Von Kaiser Wilhelm bis Buffalo Bill | Thomas Lochner erzählt die Geschichte der Aachener Tuchindustrie  73 Personalia / Professoren  76 Neue Gleichstellungsbeauftragte | Judith Kürten löst Andrea Stühn ab  76 im Amt bestätigt | Prof. Klocke steht auch in der neuen Amtsperiode an der Spitze des Hochschulrats der FH Kiel SERVICE  78 Den Boden bereiten | Der neue Campus der FH Aachen an der Eupener Straße nimmt Gestalt an  80 Herzlich willkommen! | Fotoaktion bei den Newcomer Days  82 Neuer Hörsaal auf dem Campus Jülich | Nach nur sieben Monaten Bauzeit fertiggestellt  83 Alle Ampeln auf Grün | Schülerinnen bauen Auto mit Wasserstoffantrieb  84 Gemeinsam für den Wissenschaftsstandort | Region und Hochschulen unterzeichnen Kooperationsvertrag  86 Messen und Veranstaltungen  93 Meldungen/Service  94 Ortswechsel | Macht Kunst Schätze – die Ausstellungen zum Karlsjahr  96 Impressum		Aachen		2014		96						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2014, 1			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-7867	Part of a Periodical	published	deu			Dimensionen 2-2014 : Magazin der FH Aachen University of Applied Sciences			Thema  06 On the Road and Inside Indonesia | FH-Studentin Petra Hess schreibt ein Buch über Sulawesi  12 Von Hunden im Schafskostüm | Mit „North Orbit“ zeigt der Student Kevin Ramolla Island einmal anders Studium  16 Intelligenter als Staubsaugerroboter | Robotik an der FH Aachen  18 Wir sind Weltmeister! | Carologistics-Team gewinnt bei Roboter-WM  20 „Dein Passwort hält 28 Trilliarden Jahre lang durch!“ | Studierende schärfen Bewusstsein für Passwortsicherheit  22 Gute Ideen für echte Herausforderungen | Zukunftswerkstatt bei der Summer School Renewable Energy  24 Auf der Überholspur | Aixtreme-Racing-Team blickt auf eine gute Saison  26 Das „Momentum“ halten | Interview mit Teamchef Maximilian Philippi  28 Statt Fernseher und Fitnessstudio | Help e.V. hilft jungen Menschen, sich sozial zu engagieren  30 Nimm mein Auto! | FH-Student arbeitet im Start-up-Unternehmen „Tamyca“  32 Nominiert: PR-Bild-Award  34 Den Nerv der Zeit getroffen | Studenten gewinnen dritten Platz bei weltweitem Wettbewerb International  36 Kleiner Sprung, großer Sprung | Solange Wetzels hat sich für ein Studium an der FH entschieden  FORSCHUNG UND TRANSFER  38 Schlag auf Schlag | Pulsierende Herzzellen ebnen im Institut für Bioengineering den Weg zur personalisierten Medizin 42 Komplexe Prozesse einfach dargestellt | Gestalterteam entwirft iPad-App für „ProSense“  44 Zwei Welten vereint | Bei der Entwicklung von Sensoren verknüpft das Institut für Nano- und Biotechnologien Biologie und Mikroelektronik Personen  48 Wir machen euch zum Kaiser! | Fotoaktion bei den Newcomer Days  50 An der Schnittstelle | Dr. Nils Bausch arbeitet als Lecturer an der University of Portsmouth  55 Zwei neue Publikationen zum Aachener Dom  SERVICE  56 Meldungen  59 Kopfnuss  60 Ortswechsel | „La Batte“ in Lüttich  62 Impressum		Aachen		2014		64						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2014, 2			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-9923	Article	published	deu	Golland, Alexander		Datenschutz durch modulare Zertifizierung: Trusted Cloud-Pilotprojekt bringt neuen Ansatz					Frankfurt a.M.	DFV Mediengruppe	2014		2	DSB Datenschutz-Berater	38	213	215				0170-7256						 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8185	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers [Offenlegungsschrift]			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0° bis maximal 90° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11, 12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.		München	Deutsches Patent- und Markenamt	2014		13 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8550	Article	published	deu	Olbertz, Klaus		Der neue gesetzliche Mindestlohn – was gilt und was Unternehmen künftig beachten müssen			Ab dem 1.1.2015 ist es soweit: Deutschland erhält einen flächendeckenden und weitgehend branchenunabhängigen gesetzlichen Mindestlohn. Danach haben grundsätzlich alle abhängig beschäftigten Arbeitnehmer einen Anspruch auf eine Entlohnung von wenigstens 8,50 EUR brutto je Arbeitsstunde. Die Auswirkungen dürften enorm sein. Das Bundesministerium für Arbeit und Soziales geht jedenfalls davon aus, dass aufgrund der Einführung des gesetzlichen Mindestlohns mehrere Millionen Beschäftigte einen höheren Lohn beanspruchen können. Der nachfolgende Beitrag gibt einen Überblick über die wesentlichen Inhalte des gesetzlichen Mindestlohns und Hinweise für Anwendungsprobleme in der betrieblichen Praxis.				2014	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		521	524					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8552	Other	published	deu	Olbertz, Klaus		Arbeitszeitbetrug rechtfertigt fristlose Kündigung auch bei langer Betriebszugehörigkeit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		465	465					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Hessen: Entscheidungsbesprechung zum Urteil v. 17.02.2014 - 16 Sa 1299/13	         
OPUS4-8580	Article	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-8566	Other	published	deu	Olbertz, Klaus		Kein Anspruch auf Tarifgehaltserhöhungen bei Kündigung des in Bezug genommenen Anerkennungstarifvertrags							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		377	377					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 11.12.2013 - 4 AZR 473/12	         
OPUS4-8567	Other	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7995	Article	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
OPUS4-8542	Article	published	deu	Olbertz, Klaus		Die arbeitsrechtliche Stellung des Prokuristen - Handelsrechtlicher Kompetenzzuwachs mit arbeitsrechtlichen Konsequenzen			Die Beschäftigung von Prokuristen ist gängige betriebliche Praxis. Unternehmen stehen dabei immer wieder vor der Frage, ob und welche Arbeitnehmer sie zu Prokuristen bestellen sollen. Nicht selten bleiben hierbei die arbeitsrechtlichen Konsequenzen, die mit der Bestellung eines Arbeitnehmers zum Prokuristen einhergehen können, unberücksichtigt, wie diverse Gerichtsentscheidungen zeigen. Dieser Beitrag soll einen Überblick über die arbeitsrechtlichen Folgen bei der Beschäftigung von Prokuristen geben und der betrieblichen Praxis somit gleichzeitig als Entscheidungshilfe dienen, wenn es um das Ob und Wie der möglichen Bestellung eines Arbeitnehmers zum Prokuristen geht.		Herne	NWB-Verlag	2014	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1591	1596					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10060	Conference Proceeding	published	deu	Maike, Müller; Lenz, Laura; Wolf, Martin		Steigerung der Effektivität durch Prozessmodellierungs-Tools - Änderbarkeit und Transparenz von Prozessen am Beispiel der Business Simulation Apollo 13			Die Nutzung von Prozessmodellierungsmethoden oder - werkzeugen kann erheblichen Einfluss auf die Effektivität von Prozessen haben. Das gilt insbesondere für Situationen, in denen Personen unter Stress stehen oder ungeübt sind. In diesen Fällen geben Prozessmodelle konkrete Empfehlungen, nach denen sich die handelnden Personen richten könnten. In Experimenten mit der Business-Simulation Apollo 13 haben wir den Effekt eines Einsatzes von Prozessmodellierungsmethoden und -werkzeugen untersucht. Bereits bekannte Theorien (z.B. über geeignete Verhältnisse von Kommunikationsinhalten) konnten bestätigt werden. Darüber hinaus haben wir eine besondere Bedeutung der Übertragbarkeit von Prozessmodellen in konkrete Handlungen identifiziert.		Bonn	Gesellschaft für Informatik e.V.	2014		12	Informatik 2014		357	369				978-3-88579-626-8	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11384	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Sieker, T.; Wiesen, S.; Duwe, A.; Roth, J.; Ulber, Roland		Simultane Saccharifizierung und Fermentierung (SSF) sowie Produktion von Aceton, Butanol, Ethanol (ABE) und Dicarbonsäuren aus technischer Cellulose			Technische Cellulose wurde als möglicher Rohstoff zur fermentativen Produktbildung untersucht. Hierfür wird Cellulose in der Lignocellulose-Bioraffinerie hergestellt und daraus Hydrolysat gewonnen. Die Prüfung der technischen Hydrolysate als Substrate erfolgte anhand eines breiten Spektrums an Bioprodukten, von Kraftstoffen wie Ethanolund Butanol, bis zu den Dicarbonsäuren Itacon- und Bernsteinsäure. Dabei werden Bakterien, Hefen und Pilze als Produktionsorganismen eingesetzt. Die einzelnen Herstellverfahren stellen unterschiedliche Anforderungen an die Substrathandhabung. Im Fall der Ethanol- und Butanol-Gewinnung kann eine simultane Saccharifizierung und Fermentierung (SSF) durchgeführt werden. Aufgrund der Produkttoxizität erfordert die Butanol-Herstellung dabei eine In-situ-Produktabtrennung durch Lösemittelimprägnierte Partikel. Die Herstellung der beiden Dicarbonsäuren unterscheidet sich in der Sensitivität der verwendeten Mikroorganismen gegenüber Inhibitoren, die in Spuren im Hydrolysat enthalten sind. Die Bernteinsäurebildung mit Actinobacillussuccinogenes kann mit unbehandeltem Hydrolysat erfolgen. Dagegen erfordert die Gewinnung von Itaconsäure mit A. terreus eine Detoxifizierung des Hydrolysats. Insgesamt konnte gezeigt werden, dass sämtliche Bioraffinerie-Hydrolysate als Substrate für unterschiedliche Fermentationen geeignet sind.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1518						0009-286X					 9		10.1002/cite.201450297		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
