OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8724	Part of a Book	published	deu	Timme, Michael		Kommentierung zu §§ 705 - 740					Köln	Carl Heymanns	2019		27	Handbuch der Beweislast - Band 2, §§ 1 - 811 BGB / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 4., völlig überarbeitete und aktualisierte Auflage		1637	1664				978-3-452-29003-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8719	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	8	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4456	4464				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8717	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Einleitung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	7	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4415	4422				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8718	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	2	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4422	4424				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8688	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin; Ramser, Claudia		Grenzenlose Liebe					Berlin	de Gruyter Recht	2008		5	Examensklausurenkurs : 16 Examensklausuren mit ausformulierten Lösungen ; zahlreiche Originalexamensklausuren ; Zivilrecht, Strafrecht, öffentliches Recht, Schwerpunktbereiche		51	56				978-3-89949-455-6						 				Fachbereich Wirtschaftswissenschaften		Jura Sonderheft	         
OPUS4-8675	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Staake, Marco	Selbstverantwortung oder Vertrauenshaftung? – Anwendung von § 311 II Nr. 1 BGB (c.i.c.) auf Eheverträge und Angehörigenbürgschaften							2006		27	Verantwortung und Haftung : Leipziger Tagung, 6. bis 9. September 2006 ; Jahrbuch Junger Zivilrechtswissenschaftler 2006 ; [17. Tagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.]		118	145						Gesellschaft Junger Zivilrechtswissenschaftler				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8674	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Kosmehl, Guido	Rechtssicherheit oder Verwirrspiel? - Die Beurteilung vorehelicher Unterhaltsverzichte nach dem Urteil des BGH vom 11.2.2004					Leipzig	Ille und Riemer	2005		18	Liber amicorum : Thomas Rauscher zum 50. Geburtstag		95	113				3936308721						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8625	Part of a Book	published	deu	Kirsch, Hans-Jürgen; Bassen, Yasmine		IGW RS HFA 21 : konzeptionelle Lösung oder Einzelfall? ; Erfolg bei Spenden sammelnden Organisationen ; eine bilanztheoretische Untersuchung					Wien	LexisNexis, ARD Orac	2013		14	Jahrbuch für Controlling und Rechnungswesen. Vol. 29		355	369										 				Fachbereich Wirtschaftswissenschaften			         
