OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3593	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5406	         
OPUS4-3527	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd		Minimum Transfer Times for Nonperfectly Reflecting Solar Sailcraft							2004		2	Journal of Spacecraft and Rockets. 41 (2004), H. 4		693	695				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
OPUS4-3531	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd		Optimization of Interplanetary Solar Sailcraft Trajectories Using Evolutionary Neurocontrol							2004		6	Journal of guidance, control, and dynamics. 27 (2004), H. 1		66	72				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0162-3192. - 3. ISSN: 0731-5090	         
OPUS4-3835	Wissenschaftlicher Artikel	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3837	Wissenschaftlicher Artikel	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: ITGB5 and p53 Responses as Quantified on the mRNA Level							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1030	1031				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4841	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Vilser, Walthatd; Nagel, Edgar; Lanzl, Ines M.		Retinal vessel reaction in response to chromatic flickering light / Kotliar, Konstantin E. ; Vilser, Walthard ; Nagel, Edgar ; Lanzl, Ines M.						-	2004		15	Graefe's Archive for Clinical and Experimental Ophthalmology. 242 (2004), H. 5		377	392				1435-702X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9929	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Solar sail performance requirements for missions to the outer solar system and beyond			Solar sails enable missions to the outer solar system and beyond, although the solar radiation pressure decreases with the square of solar distance. For such missions, the solar sail may gain a large amount of energy by first making one or more close approaches to the sun. Within this paper, optimal trajectories for solar sail missions to the outer planets and into near interstellar space (200 AU) are presented. Thereby, it is shown that even near/medium-term solar sails with relatively moderate performance allow reasonable transfer times to the boundaries of the solar system.				2004		8	55th International Astronautical Congress 2004		1	9										 		10.2514/6.IAC-04-S.P.11		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
OPUS4-10079	Konferenzveröffentlichung	published	eng	Seboldt, Wolfgang; Blome, Hans-Joachim; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European space exploration strategy			Recently, in his vision for space exploration, US president Bush announced to extend human presence across the solar system, starting with a human return to the Moon as early as 2015 in preparation for human exploration of Mars and other destinations. In Europe, an exploration program, termed AURORA, was established by ESA in 2001 – funded on a voluntary basis by ESA member states – with a clear focus on Mars and the ultimate goal of landing humans on Mars around 2030 in international cooperation. In 2003, a Human Spaceflight Vision Group was appointed by ESA with the task to develop a vision for the role of human spaceflight during the next quarter of the century. The resulting vision focused on a European-led lunar exploration initiative as part of a multi-decade, international effort to strengthen European identity and economy. After a review of the situation in Europe concerning space exploration, the paper outlines an approach for a consistent positioning of exploration within the existing European space programs, identifies destinations, and develops corresponding scenarios for an integrated strategy, starting with robotic missions to the Moon, Mars, and near-Earth asteroids. The interests of the European planetary in-situ science community, which recently met at DLR Cologne, are considered. Potential robotic lunar missions comprise polar landings to search for frozen volatiles and a sample return. For Mars, the implementation of a modest robotic landing mission in 2009 to demonstrate the capability for landing and prepare more ambitious and complex missions is discussed. For near-Earth asteroid exploration, a low-cost in-situ technology demonstration mission could yield important results. All proposed scenarios offer excellent science and could therefore create synergies between ESA’s mandatory and optional programs in the area of planetary science and exploration. The paper intents to stimulate the European discussion on space exploration and reflects the personal view of the authors.				2004		10	55th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		55th International Astronautical Congress 2004 - Vancouver, Canada	         
OPUS4-97	Wissenschaftlicher Artikel	published	eng	Baroud, G.; Wu, J.Z.; Bohner, M; Sponagel, Stefan; Steffen, T.		How to determine the permeability for cement infiltration into osteoporotic cancellous bone			Cement augmentation is an emerging surgical procedure in which bone cement is used to infiltrate and reinforce osteoporotic vertebrae. Although this infiltration procedure has been widely applied, it is performed empirically and little is known about the flow characteristics of cement during the injection process. We present a theoretical and experimental approach to investigate the intertrabecular bone permeability during the infiltration procedure. The cement permeability was considered to be dependent on time, bone porosity, and cement viscosity in our analysis. In order to determine the time-dependent permeability, ten cancellous bone cores were harvested from osteoporotic vertebrae, infiltrated with acrylic cement at a constant flow rate, and the pressure drop across the cores during the infiltration was measured. The viscosity dependence of the permeability was determined based on published experimental data. The theoretical model for the permeability as a function of bone porosity and time was then fit to the testing data. Our findings suggest that the intertrabecular bone permeability depends strongly on time. For instance, the initial permeability (60.89 mm4/N.s) reduced to approximately 63% of its original value within 18 seconds. This study is the first to analyze cement flow through osteoporotic bone. The theoretical and experimental models provided in this paper are generic. Thus, they can be used to systematically study and optimize the infiltration process for clinical practice.				2003		5	Medical Engineering & Physics. 25 (2003), H. 4		283	288					1350-4533					 			Vertebroplastie; Cement infiltration; Vertebroplasty; Osteoporosis; Permeability; Experiment; Analysis; Viscous flow	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-74	Wissenschaftlicher Artikel	published	eng	Staat, Manfred		Shakedown and ratchetting under tension-torsion loadings: analysis and experiments			Structural design analyses are conducted with the aim of verifying the exclusion of ratchetting. To this end it is important to make a clear distinction between the shakedown range and the ratchetting range. The performed experiment comprised a hollow tension specimen which was subjected to alternating axial forces, superimposed with constant moments. First, a series of uniaxial tests has been carried out in order to calibrate a bounded kinematic hardening rule. The load parameters have been selected on the basis of previous shakedown analyses with the PERMAS code using a kinematic hardening material model. It is shown that this shakedown analysis gives reasonable agreement between the experimental and the numerical results. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis.				2003																 			Einspielen; Ratchetting; Zug-Druck Belastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
