OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8817	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Evaluation of passively induced shoulder stretch reflex using an isokinetic dynamometer in male overhead athletes			BACKGROUND: Muscle stretch reflexes are widely considered to beneficially influence joint stability and power generation in the lower limbs. While in the upper limbs and especially in the muscles surrounding the shoulder joint such evidence is lacking. OBJECTIVE: To quantify the electromyographical response in the muscles crossing the shoulder of specifically trained overhead athletes to an anterior perturbation force. METHODS: Twenty healthy male participants performed six sets of different external shoulder rotation stretches on an isokinetic dynamometer over a range of amplitudes and muscle pre-activation moment levels. All stretches were applied with a dynamometer acceleration of 10,000∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexes were not observed in all experimental conditions. The reflex latencies revealed a significant muscle main effect (F (2,228) = 99.31, p< 0.001; η2= 0.466; f= 0.934) and a pre-activation main effect (F (1,228) = 142.21, p< 0.001; η2= 0.384; f= 1.418). The stretch reflex amplitude yielded a significant pre-activation main effect (F (1,222) = 470.373, p< 0.001; η2= 0.679; f= 1.454). CONCLUSION: Short latency muscle reflexes showed a tendency to an anterior to posterior muscle recruitment whereby the main internal rotator muscles of the shoulder revealed the most consistent results.		Amsterdam	IOS Press	2018		9	Isokinetics and Exercise Science	26	265	274					1878-5913					 4		10.3233/IES-184111		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9265	Article	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Meskemper, Joshua; Foitschik, Tina; Strüder, Heiko K.		Biomechanics of handcycling propulsion in a 30-min continuous load test at lactate threshold: Kinetics, kinematics, and muscular activity in able-bodied participants			Purpose This study aims to investigate the biomechanics of handcycling during a continuous load trial (CLT) to assess the mechanisms underlying fatigue in upper body exercise.  Methods Twelve able-bodied triathletes performed a 30-min CLT at a power output corresponding to lactate threshold in a racing recumbent handcycle mounted on a stationary ergometer. During the CLT, ratings of perceived exertion (RPE), tangential crank kinetics, 3D joint kinematics, and muscular activity of ten muscles of the upper extremity and trunk were examined using motion capturing and surface electromyography.  Results During the CLT, spontaneously chosen cadence and RPE increased, whereas crank torque decreased. Rotational work was higher during the pull phase. Peripheral RPE was higher compared to central RPE. Joint range of motion decreased for elbow-flexion and radial-duction. Integrated EMG (iEMG) increased in the forearm flexors, forearm extensors, and M. deltoideus (Pars spinalis). An earlier onset of activation was found for M. deltoideus (Pars clavicularis), M. pectoralis major, M. rectus abdominis, M. biceps brachii, and the forearm flexors.  Conclusion Fatigue-related alterations seem to apply analogously in handcycling and cycling. The most distal muscles are responsible for force transmission on the cranks and might thus suffer most from neuromuscular fatigue. The findings indicate that peripheral fatigue (at similar lactate values) is higher in handcycling compared to leg cycling, at least for inexperienced participants. An increase in cadence might delay peripheral fatigue by a reduced vascular occlusion. We assume that the gap between peripheral and central fatigue can be reduced by sport-specific endurance training.		Heidelberg	Springer	2020		12	European Journal of Applied Physiology		1403	1415					1439-6327					 120		10.1007/s00421-020-04373-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9266	Conference Proceeding	published	eng	Pohle-Fröhlich, Regina; Dalitz, Christoph; Richter, Charlotte; Hahnen, Tobias; Stäudle, Benjamin; Albracht, Kirsten		Estimation of muscle fascicle orientation in ultrasonic images			We compare four different algorithms for automatically estimating the muscle fascicle angle from ultrasonic images: the vesselness filter, the Radon transform, the projection profile method and the gray level cooccurence matrix (GLCM). The algorithm results are compared to ground truth data generated by three different experts on 425 image frames from two videos recorded during different types of motion. The best agreement with the ground truth data was achieved by a combination of pre-processing with a vesselness filter and measuring the angle with the projection profile method. The robustness of the estimation is increased by applying the algorithms to subregions with high gradients and performing a LOESS fit through these estimates.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 15th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Volume 5		79	86				978-989-758-402-2						 		10.5220/0008933900790086		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	15th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications VISAPP 2020, Valletta, Malta	         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8593	Article	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8983	Article	published	eng	Capri, Miriam; Morsiani, Cristina; Santoro, Aurelia; Moriggi, Manuela; Conte, Maria; Martucci, Morena; Bellavista, Elena; Fabbri, Cristina; Giampieri, Enrico; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Canepari, Monica; Longa, Emanuela; Giulio, Irene Di; Bottinelli, Roberto; Cerretelli, Paolo; Salvioli, Stefano; Gelfi, Cecilia; Franceschi, Claudio; Narici, Marco; Rittweger, Jörn		Recovery from 6-month spaceflight at the International Space Station: muscle-related stress into a proinflammatory setting							2019		12	The FASEB journal : official publication of the Federation of American Societies for Experimental Biology	33	5168	5180										 4		10.1096/fj.201801625R		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8987	Article	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Strüder, Heiko K.		Reliability of muscular activation patterns and their alterations during incremental handcycling in able-bodied participants					London	Taylor & Francis	2019			Sports Biomechanics								1752-6116					 Article in press		10.1080/14763141.2019.1593496		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9352	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Increased shoulder muscle stretch reflex elicitability in supine subject posture			BACKGROUND: Muscle stretch reflexes are widely used to examine neural muscle function. The knowledge of reflex response in muscles crossing the shoulder is limited. OBJECTIVE: To quantify reflex modulation according to various subject postures and different procedures of muscle pre-activation steering. METHODS: Thirteen healthy male participants performed two sets of external shoulder rotation stretches in various positions and with different procedures of muscle pre-activation steering on an isokinetic dynamometer over a range of two different pre-activation levels. All stretches were applied with a dynamometer acceleration of 104∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexive response was observed in all tested muscles in all experimental conditions. The reflex elicitation rate revealed a significant muscle main effect (F (5,288) = 2.358, ρ= 0.040; η2= 0.039; f= 0.637) and a significant test condition main effect (F (1,288) = 5.884, ρ= 0.016; η2= 0.020; f= 0.143). Reflex latency revealed a significant muscle pre-activation level main effect (F (1,274) = 5.008, ρ= 0.026; η2= 0.018; f= 0.469). CONCLUSION: Muscular reflexive response was more consistent in the primary internal rotators of the shoulder. Supine posture in combination with visual feedback of muscle pre-activation level enhanced the reflex elicitation rate.		Amsterdam	IOS Press	2020		7	Isokinetics and Exercise Science	28	139	146					1878-5913					 2		10.3233/IES-192219		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
