OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3179	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Offenlegungsschrift DE3709353A1 ; Offenlegungstag: 29.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin					München	Deutsches Patent- und Markenamt	1988		2 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3180	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Offenlegungsschrift DE3707910A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3181	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zu ihrer Herstellung und Verwendung ; Offenlegungsschrift DE3707909A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3017	Article	published	eng	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Formation of ethene and propene from methanol on zeolite ZSM-5 II. Preparation of finished catalysts and operation of a fixed-bed pilot plant / U. Hammon ; M. Kotter ; L. Riekert							1988		19	Applied catalysis. 37 (1988)		155	174				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-5893	Article	published	eng	Hemmerling, H.-J.; Merschenz-Quack, Angelika; Wunderlich, H.		Crystal structures of indeno[1,2-d]imidazoles. XIth European Crystallographic Meeting, Vienna 1988							1988			Zeitschrift für Kristallographie - Crystalline Materials	185	256						2196-7105 (E-Books); 2194-4946 (Print)					 H. 1-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5993	Article	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; [u.a.], 		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
OPUS4-6075	Article	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2956	Article	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3076	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zum Akkumulationsverhalten löslicher organischer Substanzen in Podsolen							1987		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 55 (1987)		791	796				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3135	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H.-D.		High Pressure NMR Study of the Molecular Dynamics of Liquid methyl fluoride and deutero-methyl fluoride / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1017	1025				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3136	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H. D.		High Pressure NMR Study of the Molecular Dynamics of Liquid fluoroform and deutero-fluoroform / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1025	1033				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
