OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9222	Conference Proceeding	published	eng	Finger, Felix; de Vries, Reynard; Vos, Roelof; Braun, Carsten; Bil, Cees		A comparison of hybrid-electric aircraft sizing methods			The number of case studies focusing on hybrid-electric aircraft is steadily increasing, since these configurations are thought to lead to lower operating costs and environmental impact than traditional aircraft. However, due to the lack of reference data of actual hybrid-electric aircraft, in most cases, the design tools and results are difficult to validate. In this paper, two independently developed approaches for hybrid-electric conceptual aircraft design are compared. An existing 19-seat commuter aircraft is selected as the conventional baseline, and both design tools are used to size that aircraft. The aircraft is then re-sized under consideration of hybrid-electric propulsion technology. This is performed for parallel, serial, and fully-electric powertrain architectures. Finally, sensitivity studies are conducted to assess the validity of the basic assumptions and approaches regarding the design of hybrid-electric aircraft. Both methods are found to predict the maximum take-off mass (MTOM) of the reference aircraft with less than 4% error. The MTOM and payload-range energy efficiency of various (hybrid-) electric configurations are predicted with a maximum difference of approximately 2% and 5%, respectively. The results of this study confirm a correct formulation and implementation of the two design methods, and the data obtained can be used by researchers to benchmark and validate their design tools.				2020		31 Seiten	AIAA Scitech 2020 Forum													 		10.2514/6.2020-1006		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA Scitech 2020 Forum, Driving aerospace solutions for global challenges, Orlando, 06. - 10. January 2020	         
OPUS4-9218	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Comparative assessment of parallel-hybrid-electric propulsion systems for four different aircraft			As battery technologies advance, electric propulsion concepts are on the edge of disrupting aviation markets. However, until electric energy storage systems are ready to allow fully electric aircraft, the combination of combustion engine and electric motor as a hybrid-electric propulsion system seems to be a promising intermediate solution. Consequently, the design space for future aircraft is expanded considerably, as serial-hybrid-, parallel-hybrid-, fully-electric, and conventional propulsion systems must all be considered. While the best propulsion system depends on a multitude of requirements and considerations, trends can be observed for certain types of aircraft and certain types of missions. This paper provides insight into some factors that drive a new design towards either conventional or hybrid propulsion systems. General aviation aircraft, VTOL air taxis, transport aircraft, and UAVs are chosen as case studies. Typical missions for each class are considered, and the aircraft are analyzed regarding their take-off mass and primary energy consumption. For these case studies, a high-level approach is chosen, using an initial sizing methodology. Results indicate that hybrid-electric propulsion systems should be considered if the propulsion system is sized by short-duration power constraints (e.g. take-off, climb). However, if the propulsion system is sized by a continuous power requirement (e.g. cruise), hybrid-electric systems offer hardly any benefit.				2020		15 Seiten	AIAA Scitech 2020 Forum													 		10.2514/6.2020-1502		Fachbereich Luft- und Raumfahrttechnik		AIAA Scitech 2020 Forum, Driving aerospace solutions for global challenges, Orlando, 06. - 10. January 2020	         
OPUS4-9010	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Engine Failure Constraints on the Initial Sizing of Hybrid-Electric GA Aircraft							2019			AIAA Scitech 2019 Forum													 		10.2514/6.2019-1812		Fachbereich Luft- und Raumfahrttechnik		AIAA Scitech Forum, 2019; San Diego; United States; 7 January 2019 through 11 January 2019	         
OPUS4-8652	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		The Impact of Electric Propulsion on the Performance of VTOL UAVs							2017			Deutscher Luft- und Raumfahrtkongress 2017, DLRK , München													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8653	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		A Review of Configuration Design for Distributed Propulsion Transitioning VTOL Aircraft							2017		15 Seiten	Asia-Pacific International Symposium on Aerospace Technology 2017, APISAT 2017, Seoul, Korea													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8690	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Case studies in initial sizing for hybrid-electric general aviation aircraft							2018			2018 AIAA/IEEE Electric Aircraft Technologies Symposium, Cincinnati, Ohio													 		10.2514/6.2018-5005		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8650	Conference Proceeding	published	eng	Finger, Felix		Comparative Performance and Benefit Assessment of VTOL and CTOL UAVs							2016		10 Seiten	Deutscher Luft- und Raumfahrtkongress (DLRK) 2016, 13.-15.9.2016													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9804	Conference Proceeding	published	eng	Englhard, Markus; Weber, Tobias; Arent, Jan-Christoph		Efficiency enhancement for CFRP-Prepregautoclave manufacturing by means of simulation-assisted loading optimization			A new method for improved autoclave loading within the restrictive framework of helicopter manufacturing is proposed. It is derived from experimental and numerical studies of the curing process and aims at optimizing tooling positions in the autoclave for fast and homogeneous heat-up. The mold positioning is based on two sets of information. The thermal properties of the molds, which can be determined via semi-empirical thermal simulation. The second information is a previously determined distribution of heat transfer coefficients inside the autoclave. Finally, an experimental proof of concept is performed to show a cycle time reduction of up to 31% using the proposed methodology.				2021		8 Seiten	Proceedings of SAMPE Europe Conference 2021													 				Fachbereich Luft- und Raumfahrttechnik		SAMPE Europe Conference 2021, Baden/Zürich, Schweiz, 29. bis 30. September 2021	         
OPUS4-10088	Conference Proceeding	published	eng	Duprat, J.; Dachwald, Bernd; Hilchenbach, M.; Engrand, Cecile; Espe, C.; Feldmann, M.; Francke, G.; Görög, Mark; Lüsing, N.; Langenhorst, Falko		The MARVIN project: a micrometeorite harvester in Antarctic snow			MARVIN is an automated drilling and melting probe dedicated to collect pristine interplanetary dust particles (micrometeorites) from central Antarctica snow.				2013			44th Lunar and Planetary Science Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		44th Lunar and Planetary Science Conference, March 18-22, 2013, The Woodlands, Texas	         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
