OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8006	Article	published	eng	Orzada, S.; Maderwald, S.; Poser, B. A.; Johst, S.; Kannengiesser, S.; Ladd, M. E.; Bitz, Andreas		Time-interleaved acquisition of modes: an analysis of SAR and image contrast implications			s the magnetic field strength and therefore the operational frequency in MRI are increased, the radiofrequency wavelength approaches the size of the human head/body, resulting in wave effects which cause signal decreases and dropouts. Especially, whole-body imaging at 7 T and higher is therefore challenging. Recently, an acquisition scheme called time-interleaved acquisition of modes has been proposed to tackle the inhomogeneity problems in high-field MRI. The basic premise is to excite two (or more) different Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-1 modes using static radiofrequency shimming in an interleaved acquisition, where the complementary radiofrequency patterns of the two modes can be exploited to improve overall signal homogeneity. In this work, the impact of time-interleaved acquisition of mode on image contrast as well as on time-averaged specific absorption rate is addressed in detail. Time-interleaved acquisition of mode is superior in Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-2 homogeneity compared with conventional radiofrequency shimming while being highly specific absorption rate efficient. Time-interleaved acquisition of modes can enable almost homogeneous high-field imaging throughout the entire field of view in PD, T2, and T2*-weighted imaging and, if a specified homogeneity criterion is met, in T1-weighted imaging as well.		New York	Wiley-Liss	2012		8	Magnetic Resonance in Medicine	67	1033	1041					1522-2594					 4		10.1002/mrm.23081		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6786	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Soter, S.; Fink, K.; Bragard, Michael; Griessel, R.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Brussels	EPE Association	2012			EPE Joint Wind Energy and T&D Chapters Seminar : 28th and 29th of June 2012, in the Utzon Centre, Aalborg, Denmark ; papers, posters, presentations. - Session 2: Grid connection, compliance													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11342	Part of a Book	published	eng	Niendorf, Thoralf; Winter, Lukas; Frauenrath, Tobias	Millis, Richard	Electrocardiogram in an MRI environment: Clinical needs, practical considerations, safety implications, technical solutions and fFuture directions					London	IntechOpen	2012	25.01.2012	15	Advances in Electrocardiograms - Methods and Analysis		309	324				978-953-307-923-3 (print)						 		10.5772/24340		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-4769	Conference Proceeding	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-11366	Conference: Meeting Abstract	published	eng	Lindel, Tomasz Dawid; Greiser, Andreas; Waxman, Patrick; Dietterle, Martin; Seifert, Frank; Fontius, Ulrich; Renz, Wolfgang; Dieringer, Matthias A.; Frauenrath, Tobias; Schulz-Menger, Jeanette; Niendorf, Thoralf; Ittermann, Bernd		Cardiac CINE MRI at 7 T using a transmit array			With its need for high SNR and short acquisition times, Cardiac MRI (CMR) is an intriguing target application for ultrahigh field MRI. Due to the sheer size of the upper torso, however, the known RF issues of 7T MRI are also most prominent in CMR. Recent years brought substantial progress but the full potential of the ultrahigh field for CMR is yet to be exploited. Parallel transmission (pTx) is a promising approach in this context and several groups have already reported B1 shimming for 7T CMR. In such a static pTx application amplitudes and phases of all Tx channels are adjusted individually but otherwise imaging techniques established in current clinical practice 1.5 T and 3 T are applied. More advanced forms of pTx as spatially selective excitation (SSE) using Transmit SENSE promise additional benefits like faster imaging with reduced fields of view or improved SAR control. SSE requires the full dynamic capabilities of pTx, however, and for the majority of today's implemented pTx hardware the internal synchronization of the Tx array does not easily permit external triggering as needed for CMR. Here we report a software solution to this problem and demonstrate the feasibility of CINE CMR at 7 T using a Tx array.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1227				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-8007	Article	published	eng	Kobus, Thiele; Bitz, Andreas; Uden, Mark J. van; Lagemaat, Miram W.; Rothgang, Eva; Orzada, Stephan; Heerschap, Arend; Scheenen, Tom W. J.		In vivo 31P MR spectroscopic imaging of the human prostate at 7 T: safety and feasibility			31P MR spectroscopic imaging of the human prostate provides information about phosphorylated metabolites that could be used for prostate cancer characterization. The sensitivity of a magnetic field strength of 7 T might enable 3D 31P MR spectroscopic imaging with relevant spatial resolution in a clinically acceptable measurement time. To this end, a 31P endorectal coil was developed and combined with an eight-channel 1H body-array coil to relate metabolic information to anatomical location. An extensive safety validation was performed to evaluate the specific absorption rate, the radiofrequency field distribution, and the temperature distribution of both coils. This validation consisted of detailed Finite Integration Technique simulations, confirmed by MR thermometry and Burn:x-wiley:07403194:media:MRM24175:tex2gif-stack-1 measurements in a phantom and in vivo temperature measurements. The safety studies demonstrated that the presence of the 31P endorectal coil had no influence on the specific absorption rate levels and temperature distribution of the external eight-channel 1H array coil. To stay within a 10 g averaged local specific absorption rate of 10 W/kg, a maximum time-averaged input power of 33 W for the 1H array coil was allowed. For transmitting with the 31P endorectal coil, our safety limit of less than 1°C temperature increase in vivo during a 15-min MR spectroscopic imaging experiment was reached at a time-averaged input power of 1.9 W. With this power setting, a second in vivo measurement was performed on a healthy volunteer. Using adiabatic excitation, 3D 31P MR spectroscopic imaging produced spectra from the entire prostate in 18 min with a spatial resolution of 4 cm3. The spectral resolution enabled the separate detection of phosphocholine, phosphoethanolamine, inorganic phosphate, and other metabolites that could play an important role in the characterization of prostate cancer.		New York	Wiley-Liss	2012		12	Magnetic Resonance in Medicine	68	1683	1695					1522-2594					 6		10.1002/mrm.24175		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4786	Article	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-4804	Article	published	eng	Hüning, Felix		Using Trench PowerMOSFETs in Linear Mode			If we think about applications for modern Power MOSFETs using trench technology, running them in linear mode may not be top of the priority list. Yet there are multiple uses for Trench Power MOSFETs in linear mode. In fact, even turning the device on and off in switching applications is a form of linear operation. Also, these components can be run in linear mode to protect the device against voltage surges. This article will illustrate the factors that need to be considered for linear operation and show how Trench Power MOSFETs are suited to it.		Tonbridge	DFA Media	2012		2	Power Electronics Europe (2012)		27	29					1748-3530					 				Fachbereich Elektrotechnik und Informationstechnik			         
