OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3078	Article	published	deu	Lassonczyk, Beate		Bodenentwicklung auf Terrassenschottern im ariden Bereich von NO-Somalia							1991		3	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 66 (1991), H. 2		1153	1156				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-3146	Article	published	deu	Biselli, Manfred; Hilbert, Ulrike; Jelinek, Nanni; Schmidt, Sebastian		Biotechnologische Aspekte der Kultivierung humaner T-Lymphozyten / Hilbert, Ulrike ; Jelinek, Nanni ; Schmidt, Sebastian ; Biselli, Manfred							2000		4	Chemie Ingenieur Technik. 72 (2000), H. 7		746	750				1522-2640						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-3512	Article	published	eng	Selmer, Thorsten; Netz, Daili Jacqueline Aguilar; Pohl, Regula; Beck-Sickinger, Annette G.		Biochemical characterisation and genetic analysis of aureocin A53, a new, atypical bacteriocin from Staphylococcus aureus / Netz, Daili Jacqueline Aguilar ; Pohl, Regula ; Beck-Sickinger, Annette G. ; Selmer, Thorsten ; Pierik, Antonio J. ;  Carmo de Frei							2002		11	Journal of Molecular Biology. 319 (2002), H. 3		745	756				0022-2836						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5895	Article	published	deu	Merschenz-Quack, Angelika		Betriebsanweisungen beim Umgang mit Gefahrstoffen							1991		5	Elektro-Praktiker : Fachzeitschrift für Handwerk und Industrie	Bd. 45	644	649					0013-5569					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-10262	Article	published	eng	Burger, René; Lindner, Simon; Rumpf, Jessica; Do, Xuan Tung; Diehl, Bernd W.K.; Rehahn, Matthias; Monakhova, Yulia; Schulze, Margit		Benchtop versus high field NMR: Comparable performance found for the molecular weight determination of lignin			Lignin is a promising renewable biopolymer being investigated worldwide as an environmentally benign substitute of fossil-based aromatic compounds, e.g. for the use as an excipient with antioxidant and antimicrobial properties in drug delivery or even as active compound. For its successful implementation into process streams, a quick, easy, and reliable method is needed for its molecular weight determination. Here we present a method using 1H spectra of benchtop as well as conventional NMR systems in combination with multivariate data analysis, to determine lignin’s molecular weight (Mw and Mn) and polydispersity index (PDI). A set of 36 organosolv lignin samples (from Miscanthus x giganteus, Paulownia tomentosa and Silphium perfoliatum) was used for the calibration and cross validation, and 17 samples were used as external validation set. Validation errors between 5.6% and 12.9% were achieved for all parameters on all NMR devices (43, 60, 500 and 600 MHz). Surprisingly, no significant difference in the performance of the benchtop and high-field devices was found. This facilitates the application of this method for determining lignin’s molecular weight in an industrial environment because of the low maintenance expenditure, small footprint, ruggedness, and low cost of permanent magnet benchtop NMR systems.		New York, NY	Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	212						0731-7085						 Article number: 114649		10.1016/j.jpba.2022.114649	NMR; PLS-regression; Molecular weight determination; Chemometrics; Biomass	Fachbereich Chemie und Biotechnologie			         
OPUS4-2950	Article	published	deu	Kotter, Michael; Riekert, L.		Beeinflussung der Aktivität und Selektivität von Tränkkatalysatoren durch die topographische Verteilung der Aktivkomponente							1983		19	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		639	658				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-3174	Article	published	eng	Biselli, Manfred; Thömmes, J.; Kula, M.-R.; Wandrey, Christian		Batch kinetic data of hybridoma growth and productivity as a basis for the simulation of antibody production in various culture systems /  Thömmes, J. ; Biselli, M. ; Kula, M.-R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		513	517				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3520	Article	published	eng	Selmer, Thorsten; Jennemann, Richard; Bauer, Bernhard L.; Bertalanffy, Helmut		Basidiolipids from Agaricus are novel immune adjuvants / Jennemann, R. ; Bauer, BL. ; Bertalanffy, H. ; Selmer, T. ; Wiegandt, H.							1999		12	Immunobiology. 200 (1999), H. 2		277	289				0171-2985						 				Fachbereich Chemie und Biotechnologie		PMID: 10416134	         
OPUS4-6293	Article	published	eng	Handtke, Stefan; Schroeter, Rebecca; Jürgen, Britta; Methling, Karen; Schlüter, Rabea; Albrecht, Dirk; Hijum, Sacha A. F. T. van; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Schweder, Thomas; Hecker, Michael; Voigt, Birgit		Bacillus pumilus reveals a remarkably high resistance to hydrogen peroxide provoked oxidative stress			Bacillus pumilus is characterized by a higher oxidative stress resistance than other comparable industrially relevant Bacilli such as B. subtilis or B. licheniformis. In this study the response of B. pumilus to oxidative stress was investigated during a treatment with high concentrations of hydrogen peroxide at the proteome, transcriptome and metabolome level. Genes/proteins belonging to regulons, which are known to have important functions in the oxidative stress response of other organisms, were found to be upregulated, such as the Fur, Spx, SOS or CtsR regulon. Strikingly, parts of the fundamental PerR regulon responding to peroxide stress in B. subtilis are not encoded in the B. pumilus genome. Thus, B. pumilus misses the catalase KatA, the DNA-protection protein MrgA or the alkyl hydroperoxide reductase AhpCF. Data of this study suggests that the catalase KatX2 takes over the function of the missing KatA in the oxidative stress response of B. pumilus. The genome-wide expression analysis revealed an induction of bacillithiol (Cys-GlcN-malate, BSH) relevant genes. An analysis of the intracellular metabolites detected high intracellular levels of this protective metabolite, which indicates the importance of bacillithiol in the peroxide stress resistance of B. pumilus.		San Francisco	PLOS	2014		e85625	PLOS one	9							1932-6203					 1		10.1371/journal.pone.0085625		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8097	Article	published	deu	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Aufarbeitung von Polyphenolen aus Weizen mittels Zeolithen am Beispiel der Ferulasäure			Aufarbeitung von Polyphenolen aus Weizenmittels Zeolithen am Beispiel der Ferulasa¨ ureAlexander Thiel1, Kai Muffler1, Nils Tippko¨ tter1, Kirstin Suck2, Ulrich Sohling2, Friedrich Ruf3und Roland Ulber1,*DOI: 10.1002/cite.201400031Bei der Ferulasa¨ure handelt es sich um einen Wertstoff, der aus Weizen gewonnen und in der Lebensmittel- und Pharma-industrie eingesetzt werden kann. Der Einsatz von Weizen als nachwachsende Rohstoffquelle ist allerdings nur dann wirt-schaftlich durchfu¨hrbar, wenn eine Prozessintegration in die bestehenden industriellen Verfahren gewa¨hrleistet oder einedirekte Konkurrenz zur Mehl- und Sta¨rkeindustrie vermieden werden kann. In diesem Artikel wird ein Verfahren aufge-zeigt, welches hohe Ausbeuten ermo¨glicht und eine Konkurrenz zu bestehenden Verwertungspfaden vermeidet.		Weinheim	Wiley	2015		8	Chemie IngenieurTechnik	87	128	136										 1-2		10.1002/cite.201400031		Fachbereich Chemie und Biotechnologie		Englischer Titel: Downstream Processing of Polyphenols from Wheat by Zeolites using the Example of Ferulic Acid	         
OPUS4-3251	Article	published	deu	Canzoneri, M.; Krüger, R.; Zang, Werner; Biselli, Manfred		Atmungsaktivität von Säugerzellen: Kontinuierliche Onlineermittlung im Schüttelkolben							2006		2	BIOforum. 3 (2006)		45	47				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8877	Article	published	eng	Reugels, Alexander M.; Boggetti, Barbara; Scheer, Nico; Campos-Ortega, José A.		Asymmetric localization of Numb:EGFP in dividing neuroepithelial cells during neurulation in Danio rerio							2006		14	Developmental Dynamics	235	934	948					1097-0177					 4		10.1002/dvdy.20699		Fachbereich Chemie und Biotechnologie			         
