OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7943	Conference Proceeding	published	eng	Konstantinidis, K.; Kowalski, Julia; Martinez, C. F.; Dachwald, Bernd; Ewerhart, D.; Förstner, R.		Some necessary technologies for in-situ astrobiology on enceladus							2015		18	Proceedings of the International Astronautical Congress		1354	1372				978-151081893-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International Astronautical Congress 2015: Space - The Gateway for Mankind's Future, IAC 2015; Jerusalem; Israel; 12 October 2015 through 16 October 2015	         
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-10049	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Lange, Caroline; Dachwald, Bernd; Grimm, Christian; Koch, Aaron; Ulamec, Stephan		Small Spacecraft in Planetary Defence Related Applications–Capabilities, Constraints, Challenges			In this paper we present an overview of the characteristics and peculiarities of small spacecraft missions related to planetary defence applications. We provide a brief overview of small spacecraft missions to small solar system bodies. On this background we present recent missions and selected projects and related studies at the German Aerospace Center, DLR, that contribute to planetary defence related activities. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander recently arrived on comet 67P/Churyumov-Gerasimenko aboard ESA’s ROSETTA comet rendezvous mission, and the Mobile Asteroid Surface Scout, MASCOT, now underway to near-Earth asteroid (162173) 1999 JU3 aboard the Japanese sample-return probe HAYABUSA-2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA,JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Eath binary asteroid (65803) Didymos.				2015		18	IEEE Aerospace Conference		1	18										 			small spacecraft; planetary defence; asteroid lander; solar sail; flotilla missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2015 IEEE Aerospace Conference, 7.-13. Mar. 2015, Big Sky, Montana, USA.	         
OPUS4-7958	Conference Proceeding	published	eng	Kolditz, Melanie; Albin, Thivaharan; Fasse, Alessandro; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Simulative Analysis of Joint Loading During Leg Press Exercise for Control Applications							2015		5	IFAC-PapersOnLine	48	435	440										 20		10.1016/j.ifacol.2015.10.179		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFAC-PapersOnLine 48-20; Conference Paper Archive	         
OPUS4-8664	Conference Proceeding	published	eng	Behbahani, Mehdi; Rible, Sebastian; Moulinec, Charles; Fournier, Yvan; Nicolai, Mike; Crosetto, Paolo		Simulation of the FDA Centrifugal Blood Pump Using High Performance Computing							2015			World Academy of Science, Engineering and Technology International Journal of Mechanical and Mechatronics Engineering	9												 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7609	Conference Proceeding	published	eng	Peloni, A.; Ceriotti, M.; Dachwald, Bernd		Preliminary trajectory design of a multiple NEO rendezvous mission through solar sailing					Red Hook, NY	Curran	2015		14	Proceedings of the International Astronautical Congress, IAC, Vol. 8, 2014		5352	5366				978-1-63439-986-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9975	Conference Proceeding	published	eng	Seefeldt, Patric; Bauer, Waldemar; Dachwald, Bernd; Grundmann, Jan Thimo; Straubel, Marco; Sznajder, Maciej; Tóth, Norbert; Zander, Martin E.		Large lightweight deployable structures for planetary defence: solar sail propulsion, solar concentrator payloads, large-scale photovoltaic power							2015		24	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-20	         
OPUS4-7960	Conference Proceeding	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
