OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-611	Book	published	deu	Baatz, Udo		CAD/CAM im Maschinenbau - wohin geht der Weg?					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		ZENIT -  Zentrum für Innovation und Technik in NRW0 ; Info 4	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
