OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-9248	Book	published	deu	Bröder, Alois; Bauschke, Stefan M.		Strom-Messwandler: Informationen für Anwender					Düren	Shaker	2019		200 Seiten								978-3-8440-6233-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 XXA 10	         
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9180	Book	published	deu	Pieper, Jan; Buggert, Daniel; Fissabre, Anke; Helmenstein, Caroline; Niethammer, Bernhard; Schindler, Bruno		Sabbioneta: Atlas					Aachen	Geymüller - Verlag für Architektur	2019		264 S.								978-3-943164-21-3						 				Fachbereich Architektur		Sabbioneta ; 1 Gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WYH 18	         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-9221	Book	published	deu	Buchholtz, Nils; Barnat, Miriam; Bosse, Elke; Heemsoth, Tim; Vorhölter, Katrin; Wibowo, Jonas		Praxistransfer in der tertiären Bildungsforschung: Modelle, Gelingensbedingungen und Nachhaltigkeit					Hamburg	Hamburg University Press	2019		232 Seiten								978-3-943423-72-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8743	Book	published	deu		Ley, Wilfried; Hallmann, Willi; Wittmann, Klaus	Handbuch der Raumfahrttechnik				5. Auflage	München	Hanser	2019		934 Seiten								978-3-446-45429-3						 				Fachbereich Luft- und Raumfahrttechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9563	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : neu mit neuem SI-System und weiteren Inhalten für Mechantroniker				3. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2019		XXVI, 270 Seiten : Illustrationen, Diagramme								978-3-944131-04-7						 			Elektrotechnik; Elektronik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9861	Book	published	deu	Tünnemann, Thomas		Formine 2019 : In Cima					Aachen	FH Aachen, Fachbereich Architektur	2019		135 Seiten								978-3-9820159-1-0						 				Fachbereich Architektur			         
OPUS4-8627	Book	published	deu	Hüning, Felix		Embedded Systems für IoT					Springer Vieweg	Berlin, Heidelberg	2019		VIII, 195 Seiten								978-3-662-57900-8						 		10.1007/978-3-662-57901-5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9020	Book	published	deu	Drumm, Christian; Knigge, Marlene; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP ERP: Geschäftsprozesse, Komponenten, Zusammenhänge : erklärt am Beispielunternehmen Global Bike				1. Auflage	Bonn	Rheinwerk Publishing	2019		601 Seiten								978-3-8362-6298-9						 				Fachbereich Wirtschaftswissenschaften		auch als E-Book verfügbar	         
OPUS4-8850	Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries / Kurt Wagemann, Nils Tippkötter (editors)					Cham (Switzerland)	Springer	2019		VI, 549 Seiten	Advances in biochemical engineering/biotechnology book series (ABE)							978-3-319-97117-9						 		10.1007/978-3-319-97119-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
